Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & León,Hear Me Say,6,1,2,,,,
2,up,そーいち,It's A Whole World,3,1,4,,,,
3,down,Brave Girls,Rollin’,2,1,14,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,3,,,,
5,up,Avicii,The Nights,16,1,83,,,,
6,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,1,1,,,,
7,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),5,1,27,,,,
8,up,アヴィーチー,Wake Me Up,8,2,83,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,4,,,,
10,up,ピノキオピー,ラヴィット,21,4,19,,,,
11,up,Afrojack & David Guetta,Hero,11,1,6,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,83,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,83,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,2,83,,,,
15,up,Avicii,Waiting For Love,18,1,83,,,,
16,up,Marshmello,Alone,20,13,82,,,,
17,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),9,2,8,,,,
18,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,10,1,58,,,,
19,up,Alan Walker,Faded,23,2,83,,,,
20,down,Zedd & Alessia Cara,Stay,13,6,83,,,,
21,up,nomico,Bad Apple!! feat.nomico,32,3,57,,,,
22,up,Jamiroquai,Virtual Insanity,22,2,83,,,,
23,up,PKCZ(R),GLAMOROUS,35,1,12,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),39,14,82,,,,
25,-,Riggi & Piros & EL3CTRXX,Longshot (feat. BullySongs),-,25,1,,,,
26,up,Alan Walker,The Spectre,33,4,83,,,,
27,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,7,1,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,77,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),34,2,83,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza),52,20,79,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),24,9,83,,,,
32,down,Digital Farm Animals,Last Night (feat. HARLEE),17,9,5,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,20,76,,,,
34,-,CAPSULE,ひかりのディスコ,-,34,1,,,,
35,up,TheFatRat,Unity,44,6,82,,,,
36,down,Master KG & David Guetta,Shine Your Light (feat. Akon),26,26,2,,,,
37,-,オーディエン,Learn to Love Again,-,37,1,,,,
38,down,EMO9Y,One Last Fling,4,4,3,,,,
39,down,Q;indivi Starring Rin Oikawa,Happy Birthday,29,12,83,,,,
40,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,40,1,,,,
41,up,どんぐりず,NO WAY,42,34,5,,,,
42,down,Marshmello & Bastille,Happier,38,16,74,74,2019-10-06,74,2019-10-06
43,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],41,1,70,,,,
44,-,Niko,Night of Fire (エクステンディッド),-,6,48,,,,
45,down,THE 8,Side By Side (Korean Version),30,7,6,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,85,10,78,,,,
47,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,7,12,,,,
48,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],25,15,58,,,,
49,up,Martin Tungevaag,Wicked Wonderland,64,10,66,,,,
50,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,27,,,,
51,down,Cupido,Memories,37,3,11,,,,
52,-,Dave Rodgers,SPACE BOY,-,28,11,,,,
53,-,TheFatRat,Monody (feat. Laura Brehm),-,14,79,,,,
54,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),61,12,67,,,,
55,up,"Regard, Troye Sivan & Tate McRae",You,100,8,8,,,,
56,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),88,3,70,,,,
57,-,Ram,a.t.u.r,-,57,1,,,,
58,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,27,27,3,,,,
59,up,Bek & Wallin & Moberg,Mad Mickey 2017,77,9,20,,,,
60,up,Zedd,Clarity (feat. Foxes),72,24,53,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),63,11,65,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,14,78,,,,
63,down,PSYQUI,Don't you want me (feat. Such),45,25,59,,,,
64,down,Daft Punk,One More Time,55,2,52,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,65,5,,,,
66,down,Pascal Letoublon,Friendships,28,6,19,,,,
67,-,土屋 基,The King of Asia,-,67,1,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,81,,,,
69,down,Porter Robinson & Madeon,Shelter,65,28,30,,,,
70,up,Max Coveri,RUNNING IN THE 90'S,90,10,26,,,,
71,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,62,9,70,,,,
72,down,Hundred Twenty,HandClap,46,1,66,,,,
73,-,Marshmello,Moving On,-,73,2,,,,
74,-,EDO BOYS,NO ONE SLEEP IN TOKYO,-,70,1,,,,
75,-,Porter Robinson,Musician,-,6,11,,,,
76,-,Timmy Trumpet & Savage,Freaks,-,37,15,,,,
77,down,Kygo & OneRepublic,Lose Somebody,71,1,29,86,2020-06-07,80,2020-07-05
78,-,Shadw,Power (Extended Mix),-,78,1,,,,
79,up,Jonas Blue,Mama (feat. William Singe),86,32,50,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,14,30,,,,
81,-,スティーヴ・アオキ & Farruko,Aire,-,37,5,,,,
82,-,Gryffin & Elley Duhé,Tie Me Down,-,1,16,,,,
83,-,Kumo 99,200,-,78,1,,,,
84,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,9,,,,
85,-,アヴィーチー,Hey Brother,-,29,62,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,11,72,2021-03-07,18,2021-05-16
87,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,7,47,,,,
88,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),76,20,8,,,,
89,-,DMAN,GANGNAM STYLE,-,45,1,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,80,,,,
91,-,Martin Garrix,Animals,-,39,36,,,,
92,down,Power Music Workout,Yeah 3X (CPR Remix Radio Edit),80,25,4,,,,
93,down,Avicii,The Days,78,28,45,,,,
94,up,"Joel Corry, RAYE & David Guetta",BED,95,2,13,90,2021-04-04,42,2021-04-18
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,31,21,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,1,56,99,2020-04-05,44,2020-04-12
97,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,21,3,,,,
98,-,emon(Tes.),ラッキー☆オーブ (feat. 初音ミク),-,98,1,,,,
99,-,Hardwell & Jason Derulo,Follow Me,-,46,5,,,,
100,down,アヴィーチー,Dear Boy,91,42,34,,,,
