Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,-,Repezen Foxx & KOERU,ピッピ400,-,2,1,,,,
3,up,KARA,WHEN I MOVE,3,1,5,,,,
4,down,Orangestar,Surges,2,1,70,,,,
5,up,Avicii,The Nights,7,1,164,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,164,,,,
7,up,アヴィーチー,Wake Me Up,11,2,164,,,,
8,up,Jonas Blue & Louisa Johnson,Always Be There,53,1,17,,,,
9,down,W&W & AXMO,Heaven Is a Place On Earth,4,4,3,,,,
10,-,Solar & DJ HARRY,Paradise,-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,30,6,164,,,,
12,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,1,24,,,,
13,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),5,1,13,,,,
14,down,Gryffin & Elley Duhé,Tie Me Down,6,1,88,,,,
15,up,r-906,プシ (feat. 初音ミク),22,15,2,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),29,2,160,,,,
17,down,Avicii,Waiting For Love,15,1,164,,,,
18,down,Jamiroquai,Virtual Insanity,9,2,164,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),26,2,164,,,,
20,up,ピノキオピー,ラヴィット,52,4,81,,,,
21,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),34,1,107,,,,
22,up,Marshmello,Alone,59,13,156,,,,
23,up,Alan Walker,The Spectre,23,4,164,,,,
24,down,Surf Mesa & Nat Dunn,State Of My Heart,8,7,11,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),46,9,163,,,,
26,up,Alan Walker,Faded,28,2,164,,,,
27,up,Niko,Night of Fire (エクステンディッド),27,6,124,,,,
28,up,nomico,Bad Apple!! feat.nomico,47,3,138,,,,
29,up,Q;indivi Starring Rin Oikawa,Happy Birthday,43,12,164,,,,
30,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,137,,,,
31,down,TK from 凛として時雨 & Slushii,first death (Slushii Remix),16,16,2,,,,
32,up,Pascal Letoublon,Friendships,83,6,90,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,156,,,,
34,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,54,14,42,,,,
35,up,Zedd,Clarity (feat. Foxes),94,24,98,,,,
36,down,Zedd & Alessia Cara,Stay,32,6,164,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],55,15,15,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,12,19,,,,
39,down,PKCZ(R),T.O.K.Y.O.,14,3,3,,,,
40,up,TheFatRat,Unity,74,6,161,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,10,139,,,,
42,-,Elektronomia,Sky High,-,41,63,,,,
43,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,76,9,145,,,,
44,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,39,22,59,,,,
45,down,Daft Punk,One More Time,33,2,122,,,,
46,-,Tiësto & Tate McRae,10:35,-,6,8,,,,
47,down,Seeb & Alexander Stewart,Would You Lie,20,3,7,,,,
48,down,ファットボーイ・スリム,Because We Can,17,1,68,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),42,4,139,,,,
50,down,Darude,Sandstorm (Radio Edit),48,16,87,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,36,,,,
52,-,banvox,Watch Me,-,8,22,,,,
53,-,Avicii,The Nights (Felix Jaehn Remix),-,35,25,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,160,,,,
55,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,23,,,,
56,-,GABBY,Lift Me Up,-,56,1,,,,
57,up,TG,The Fox (DANCE COVER REMIX),63,21,2,,,,
58,-,Miles Guo,Dance 7 (Remix),-,2,5,,,,
59,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,44,3,62,,,,
60,-,Max Coveri,RUNNING IN THE 90'S,-,10,76,,,,
61,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],69,15,109,,,,
62,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,23,,,,
63,down,Jeliana Lopez,Waka Waka,18,18,5,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,99,,,,
65,down,"DJ モナキング, Hokky & RyuWong",MORE MORE (feat. Amgel Dancers),45,45,2,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,20,144,,,,
67,down,NMIXX,Kiss,65,4,19,,,,
68,-,レペゼン地球,5454,-,18,24,,,,
69,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],13,7,34,,,,
70,-,Kygo & OneRepublic,Lose Somebody,-,1,36,86,2020-06-07,80,2020-07-05
71,-,Nhato & Kenji Sekiguchi,Refrain (Nhato's Hard Remix),-,71,1,,,,
72,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),87,7,91,,,,
73,-,Calvin Harris,Stay With Me,-,1,22,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,17,,,,
75,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,89,,,,
76,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,27,,,,
77,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,56,,,,
78,-,Daft Punk,Digital Love,-,18,4,,,,
79,-,KOSÉ 8ROCKS,ONE SELF,-,79,1,,,,
80,down,Gryffin,Forever (feat. Elley Duhé),41,3,10,,,,
81,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),38,38,2,,,,
82,-,Daft Punk,Around the World,-,54,2,,,,
83,-,LF SYSTEM,Afraid To Feel,-,31,9,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,1,92,99,2020-04-05,44,2020-04-12
85,down,獅白ぼたん,I I I Love You,49,1,15,,,,
86,-,Cash Cash,How to Love (feat. Sofia Reyes),-,62,5,,,,
87,down,さくらみこ,花月ノ夢,61,1,51,,,,
88,-,Martin Tungevaag,Wicked Wonderland,-,10,110,,,,
89,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,78,24,96,,,,
90,-,Perfume,Magic of Love,-,37,15,,,,
91,-,SEPTENI RAPTURES,mine (feat. T-iD & Not),-,91,1,,,,
92,-,SYMBOL,FOREVER YOUNG,-,21,6,,,,
93,-,Raiden ft. Bright Lights,Heart Of Steel (Extended 2022 Rework) [feat. ブライト・ライツ],-,93,1,,,,
94,-,Lou Grant,DON'T STOP THE MUSIC,-,34,35,,,,
95,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,84,,,,
96,-,Chemars,The Message,-,96,1,,,,
97,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,114,,,,
98,-,Twinfield,Really Mighty Lady (feat. Hatsune Miku),-,98,1,,,,
99,down,Blasterjaxx & Timmy Trumpet,Narco,62,1,18,,,,
100,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,137,,,,
