Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,ダブヴィジョン & Robbie Rosen,Stitch You Up,19,2,2,,,,
3,down,Blasterjaxx & Timmy Trumpet,Narco,2,1,8,,,,
4,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),46,1,3,,,,
5,up,Avicii,The Nights,8,1,154,,,,
6,down,アヴィーチー,Wake Me Up,4,2,154,,,,
7,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,6,1,15,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,154,,,,
9,up,Zedd & Alessia Cara,Stay,51,6,154,,,,
10,up,Alan Walker,Faded,16,2,154,,,,
11,down,Jonas Blue & Louisa Johnson,Always Be There,10,1,8,,,,
12,up,Jamiroquai,Virtual Insanity,24,2,154,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),30,2,154,,,,
14,down,Avicii,Waiting For Love,11,1,154,,,,
15,up,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,154,,,,
16,up,Calvin Harris,Stay With Me,28,1,15,,,,
17,-,DJane JAPAN,Prayer (feat. Party On Dancers),-,17,1,,,,
18,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,33,9,135,,,,
19,up,Alan Walker,The Spectre,22,4,154,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,27,6,154,,,,
21,down,Orangestar,Surges,18,1,60,,,,
22,-,ILLENIUM & MAX,Worst Day,-,22,1,,,,
23,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),55,23,2,,,,
24,up,nomico,Bad Apple!! feat.nomico,36,3,128,,,,
25,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,87,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,50,10,131,,,,
27,down,VINAI & SCNDL,Frontier (Extended Mix),12,1,37,,,,
28,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),39,1,97,,,,
29,down,"Sigala, David Guetta & Sam Ryder",Living Without You,14,3,8,,,,
30,up,ILLENIUM,From The Ashes (with Skylar Grey),79,4,5,,,,
31,up,Cascada,Everytime We Touch (Radio Edit),47,1,21,,,,
32,down,Gryffin & Elley Duhé,Tie Me Down,20,1,78,,,,
33,up,Gryffin & Tinashe,Scandalous,42,22,3,,,,
34,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,34,2,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),32,9,154,,,,
36,-,STEAKA,スコーピオンガールの貴重な捕食シーン (feat. 初音ミク),-,36,1,,,,
37,down,Michael Push,Higher,26,26,6,,,,
38,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,25,,,,
39,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,49,,,,
40,up,Calvin Harris,Obsessed,48,5,11,,,,
41,up,アヴィーチー,Hey Brother,97,29,113,,,,
42,up,Darude,Sandstorm (Radio Edit),78,16,79,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,136,,,,
44,up,Zedd,Clarity (feat. Foxes),49,24,92,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,31,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,79,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,8,146,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,20,137,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),52,14,152,,,,
50,down,TVT,Kiss Ft Supenatural Ver 1 (REMIX),3,2,8,,,,
51,-,SUPER★DRAGON,Honey Baby,-,51,1,,,,
52,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,59,,,,
53,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,141,,,,
54,up,Vicetone & Tony Igy,Astronomia,65,1,88,99,2020-04-05,44,2020-04-12
55,-,Avicii,The Days,-,28,68,,,,
56,-,ピノキオピー,ラヴィット,-,4,76,,,,
57,down,"Alok, Sigala & Ellie Goulding",All By Myself,9,9,3,,,,
58,up,かめりあ,ヒアソビ (feat. 初音ミク),69,11,19,,,,
59,-,Porter Robinson & Madeon,Shelter,-,28,44,,,,
60,-,社築,BlackFlagBreaker!!,-,1,15,,,,
61,down,獅白ぼたん,I I I Love You,59,1,10,,,,
62,down,Tiësto & Black Eyed Peas,Pump It Louder,13,9,3,,,,
63,down,NMIXX,Kiss,34,4,13,,,,
64,-,Space Rangers,THE MOVE,-,39,3,,,,
65,-,Kobaryo,Omega Synthesizer,-,65,1,,,,
66,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),61,7,86,,,,
67,-,Skrillex,Kyoto (feat. Sirah),-,67,2,,,,
68,-,"€URO TRA$H, Wax Motif & イエロー・クロウ",So Hypnotic (feat. Bok Nero),-,68,1,,,,
69,down,TheFatRat,Unity,40,6,151,,,,
70,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,52,,,,
71,-,Alan Walker,Alone,-,46,32,,,,
72,-,Dave Rodgers,SPACE BOY,-,28,38,,,,
73,-,Max Coveri,RUNNING IN THE 90'S,-,10,69,,,,
74,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,23,,,,
75,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,79,,,,
76,down,Surf Mesa & Nat Dunn,State Of My Heart,7,7,3,,,,
77,-,TheFatRat,Oblivion (feat. Lola Blanc),-,54,7,,,,
78,-,Hakos Baelz,Play Dice!,-,3,24,,,,
79,-,A.Blue,Carnival,-,79,1,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),54,2,150,,,,
81,-,LF SYSTEM,Afraid To Feel,-,31,8,,,,
82,-,Jacob Tillberg,Ghosts,-,17,28,,,,
83,-,Becky Hill & Galantis,Run,-,2,10,,,,
84,-,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),-,54,1,,,,
85,-,Axol & Alex Skrindo,You,-,66,11,,,,
86,-,Becky Hill & David Guetta,Remember,-,45,6,,,,
87,-,Martin Tungevaag,Wicked Wonderland,-,10,106,,,,
88,down,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,85,45,32,,,,
89,down,Niko,Night of Fire (エクステンディッド),68,6,115,,,,
90,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),82,12,130,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,7,,,,
92,-,David Guetta & MORTEN,Element,-,92,1,,,,
93,-,VIZE & R3HAB,One Last Time,-,93,1,,,,
94,down,Marshmello,Alone,21,13,146,,,,
95,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),86,76,2,,,,
96,-,piri & tommy,on & on,-,96,1,,,,
97,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,6,,,,
98,-,banvox,Watch Me,-,8,21,,,,
99,-,Avicii,Heaven,-,17,98,84,2019-10-06,84,2019-10-06
100,up,Cascada,Bad Boy,100,19,36,,,,
