Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,1,1,4,,,,
2,up,Calvin Harris,Stay With Me,2,1,4,,,,
3,up,MATZ,Stay (feat. SURAN),48,3,2,,,,
4,up,NMIXX,Kiss,49,4,2,,,,
5,up,ILLENIUM & Teddy Swims,All That Really Matters,29,5,2,,,,
6,down,アヴィーチー,Wake Me Up,4,2,143,,,,
7,up,"Gryffin, Blanke & Eyelar",Colors,16,7,2,,,,
8,down,Avicii,The Nights,3,1,143,,,,
9,up,Calvin Harris,New To You,34,8,2,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,1,26,,,,
11,-,Joel Corry & Becky Hill,HISTORY,-,1,1,,,,
12,up,Orangestar,Surges,40,1,49,,,,
13,down,Jolly,チキチキバンバン,7,1,17,,,,
14,up,Zedd & Alessia Cara,Stay,18,6,143,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,143,,,,
16,down,Gryffin & Elley Duhé,Tie Me Down,15,1,67,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,7,69,,,,
18,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),13,13,7,,,,
19,down,Avicii,Waiting For Love,11,1,143,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,2,143,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,38,12,143,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),17,9,143,,,,
23,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),21,1,86,,,,
24,-,Calvin Harris,Obsessed,-,5,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,143,,,,
26,up,Robin Schulz & Tom Walker,Sun Will Shine,46,26,2,,,,
27,down,Alan Walker,Faded,14,2,143,,,,
28,up,さくらみこ,花月ノ夢,81,1,41,,,,
29,up,Alan Walker,The Spectre,30,4,143,,,,
30,down,Pascal Letoublon,Friendships,25,6,71,,,,
31,down,Martin Garrix & Breathe Carolina,Something,28,28,2,,,,
32,down,Jamiroquai,Virtual Insanity,24,2,143,,,,
33,up,かめりあ,ヒアソビ (feat. 初音ミク),73,11,12,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),37,14,141,,,,
35,down,nomico,Bad Apple!! feat.nomico,23,3,117,,,,
36,up,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),68,21,3,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,126,,,,
38,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,31,24,77,,,,
39,up,Niko,Night of Fire (エクステンディッド),59,6,104,,,,
40,-,社築,BlackFlagBreaker!!,-,1,8,,,,
41,-,LF SYSTEM,Afraid To Feel,-,31,4,,,,
42,down,Kygo & Dean Lewis,Never Really Loved Me,6,1,6,,,,
43,-,Calvin Harris,Day One,-,43,1,,,,
44,down,Kastra,Fool for You,20,9,8,,,,
45,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,25,1,,,,
46,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),5,2,5,,,,
47,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,86,3,51,,,,
48,up,TheFatRat,Monody (feat. Laura Brehm),61,14,123,,,,
49,down,USAO,Quick Charge,27,27,2,,,,
50,-,Porter Robinson & Madeon,Shelter,-,28,41,,,,
51,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,19,81,2021-02-28,39,2021-04-11
52,up,Zedd,Stay the Night (feat. Hayley Williams),78,38,20,,,,
53,down,TheFatRat,Unity,52,6,141,,,,
54,up,Twinfield,ONESELF (feat. Hatsune Miku),76,3,15,,,,
55,down,Loco & Hwa Sa,Somebody!,12,12,2,,,,
56,down,Tiësto & Charli XCX,Hot In It,54,7,5,,,,
57,-,MATZ,I See You (feat. Ruby Prophet),-,57,1,,,,
58,up,Avicii,SOS (feat. Aloe Blacc),87,2,140,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,133,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),45,3,75,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,51,10,121,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,72,,,,
63,-,Max Coveri,RUNNING IN THE 90'S,-,10,59,,,,
64,-,Afrojack presents NLW,Let Me See Those Hands (feat. R3HAB & MC Ambush),-,64,1,,,,
65,-,TheFatRat,Fly Away (feat. Anjulie),-,16,107,,,,
66,-,なみぐる,ずんだダンシング (feat. ずんだもん),-,66,1,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,81,,,,
68,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,56,9,125,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,41,4,,,,
70,-,Zedd,Clarity (feat. Foxes),-,24,84,,,,
71,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,71,1,,,,
72,up,Marshmello & Bastille,Happier,93,16,108,74,2019-10-06,74,2019-10-06
73,-,Calvin Harris,Woman Of The Year,-,73,1,,,,
74,-,Martin Tungevaag,Wicked Wonderland,-,10,104,,,,
75,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,59,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,28,,,,
77,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,10,7,5,,,,
78,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,13,,,,
79,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),60,12,120,,,,
80,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],39,1,109,,,,
81,down,ピノキオピー,ラヴィット,53,4,74,,,,
82,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,26,15,,,,
83,down,Shishiro Botan,Lioness’ Pride,41,1,38,,,,
84,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,26,1,11,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,20,131,,,,
86,down,Sigala & Rita Ora,You for Me,82,1,34,,,,
87,-,PSYQUI,Don't you want me (feat. Such),-,25,75,,,,
88,-,崎山蒼志,I Don't Wanna Dance In This Squall,-,9,3,,,,
89,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,16,,,,
90,-,ROCKETMAN,the sound of summer feat.浜崎美保,-,62,2,,,,
91,down,VINAI & SCNDL,Frontier (Extended Mix),70,1,31,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,17,44,,,,
93,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,down,Drake,Massive,89,4,8,,,,
95,-,Tiësto & Ava Max,The Motto,-,2,28,,,,
96,-,Avicii,The Days,-,28,65,,,,
97,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,9,,,,
98,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],55,7,24,,,,
99,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,49,4,,,,
100,down,Avicii,Heaven,67,17,94,84,2019-10-06,84,2019-10-06
