Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),4,1,4,,,,
3,up,Steve Aoki,Waste It on Me (feat. BTS),75,3,80,,,,
4,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,9,,,,
5,up,アヴィーチー,Wake Me Up,6,2,155,,,,
6,up,Alan Walker,Faded,10,2,155,,,,
7,down,Avicii,The Nights,5,1,155,,,,
8,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,7,1,16,,,,
9,up,Tiësto & Black Eyed Peas,Pump It Louder,62,9,4,,,,
10,up,Avicii,Waiting For Love,14,1,155,,,,
11,down,Zedd & Alessia Cara,Stay,9,6,155,,,,
12,up,Zedd,Beautiful Now (feat. Jon Bellion),35,9,155,,,,
13,down,Jonas Blue & Louisa Johnson,Always Be There,11,1,9,,,,
14,-,Gryffin,Forever (feat. Elley Duhé),-,3,1,,,,
15,up,Orangestar,Surges,21,1,61,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,2,155,,,,
17,down,Jamiroquai,Virtual Insanity,12,2,155,,,,
18,up,nomico,Bad Apple!! feat.nomico,24,3,129,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,155,,,,
20,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,2,2,3,,,,
21,-,TVT,Kiss Ft Supernatural Ver 3 (feat. TI?U B?O) [REMIX],-,21,1,,,,
22,up,Gryffin & Tinashe,Scandalous,33,22,4,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,155,,,,
24,up,Surf Mesa & Nat Dunn,State Of My Heart,76,7,4,,,,
25,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,25,24,88,,,,
26,up,Gryffin & Elley Duhé,Tie Me Down,32,1,79,,,,
27,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,18,9,136,,,,
28,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),23,23,3,,,,
29,-,SARUKANI,RICEBALL ROLLING,-,29,1,,,,
30,up,アヴィーチー,Hey Brother,41,29,114,,,,
31,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,56,,,,
32,-,YOJI BIOMEHANIKA,RECOVERY (2022 REWORKED MIX),-,32,1,,,,
33,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),28,1,98,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),46,7,80,,,,
35,down,Q;indivi Starring Rin Oikawa,Happy Birthday,15,12,155,,,,
36,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,61,,,,
37,up,Marshmello,Alone,94,13,147,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,41,,,,
39,down,Robin Schulz,Rockstar Baby (feat. Mougleta),34,34,3,,,,
40,-,Daft Punk,One More Time,-,2,115,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,26,10,132,,,,
42,down,Calvin Harris,Stay With Me,16,1,16,,,,
43,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,39,22,50,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,147,,,,
45,up,社築,BlackFlagBreaker!!,60,1,16,,,,
46,-,レペゼン地球,5454,-,18,18,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,23,81,2021-02-28,39,2021-04-11
48,up,Avicii,SOS (feat. Aloe Blacc),80,2,151,,,,
49,-,Pascal Letoublon,Friendships,-,6,81,,,,
50,down,ILLENIUM & MAX,Worst Day,22,22,2,,,,
51,-,DJ Peach,Love Yourself (feat. 塩田 将己) [EDM REMIX],-,51,1,,,,
52,-,Marshmello & Bastille,Happier,-,16,114,74,2019-10-06,74,2019-10-06
53,-,"Da Tweekaz, Villain & LePrince",Trash the Party (Extended Mix),-,53,1,,,,
54,up,Niko,Night of Fire (エクステンディッド),89,6,116,,,,
55,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,19,,,,
56,-,N3WPORT,Bliss (feat. KC),-,56,1,,,,
57,-,Different Heaven & Eh!de,My Heart,-,42,46,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,15,9,,,,
59,down,Alan Walker,The Spectre,19,4,155,,,,
60,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,49,2,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),49,14,153,,,,
62,down,VINAI & SCNDL,Frontier (Extended Mix),27,1,38,,,,
63,-,Steve Aoki,Waste It on Me (feat. BTS) [Slushii Remix],-,63,2,,,,
64,-,Kage & Swagger,After The Rain (Radio Edit),-,64,1,,,,
65,-,Bar Yahman,Champagne foam,-,23,1,,,,
66,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,54,6,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),66,7,87,,,,
68,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,8,,,,
69,up,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),84,54,2,,,,
70,-,Q;indivi Starring Rin Oikawa,When You Wish Upon A Star - 星に願いを,-,70,1,,,,
71,-,W&W,Rave after Rave,-,47,7,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,55,8,,,,
73,down,Cascada,Everytime We Touch (Radio Edit),31,1,22,,,,
74,-,Jolly,チキチキバンバン,-,1,24,,,,
75,-,Sigala & Rita Ora,You for Me,-,1,36,,,,
76,-,Jim Yosef & Anna Yvette,Linked,-,50,16,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,137,,,,
78,up,Avicii,Heaven,99,17,99,84,2019-10-06,84,2019-10-06
79,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,35,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,20,138,,,,
81,down,獅白ぼたん,I I I Love You,61,1,11,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,77,,,,
83,-,Brooks,One Night (Loneliness) [feat. Moore],-,83,1,,,,
84,-,SUPER★DRAGON,君は1000%,-,3,8,,,,
85,-,Twinfield,ONESELF (feat. Hatsune Miku),-,3,19,,,,
86,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,86,1,,,,
87,-,Blasterjaxx,He's A Pirate,-,87,1,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,97,,,,
89,-,William Black & Cinema Kid,You're Not Alone,-,89,1,,,,
90,-,Audiofreq,Head Split (Extended Mix),-,90,1,,,,
91,down,TheFatRat,Unity,69,6,152,,,,
92,down,"Alok, Sigala & Ellie Goulding",All By Myself,57,9,4,,,,
93,-,Sigala & Talia Mar,Stay the Night,-,2,7,,,,
94,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,33,,,,
95,-,Redfoo,Let's Get Ridiculous,-,57,6,,,,
96,-,Timmy Trumpet & Savage,Freaks,-,37,23,,,,
97,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),95,76,3,,,,
98,down,Avicii,The Days,55,28,69,,,,
99,-,SO-SO,SO-SO Exercise,-,99,1,,,,
100,-,HI-LO & Space 92,Mercury,-,100,1,,,,
