Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),2,1,49,,,,
2,down,Kygo & Ava Max,Whatever,1,1,4,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,17,1,76,,,,
4,up,Jamiroquai,Virtual Insanity,9,2,222,,,,
5,down,アヴィーチー,Wake Me Up,4,2,222,,,,
6,up,Kenya Grace,Strangers,19,4,23,,,,
7,down,AKMU,Love Lee,5,1,25,,,,
8,down,Avicii,Waiting For Love,7,1,222,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,222,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,2,222,,,,
11,down,Avicii,The Nights,3,1,222,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,222,,,,
13,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,15,1,82,,,,
14,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,13,3,,,,
15,down,Hakos Baelz,Play Dice!,6,3,54,,,,
16,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),13,1,7,,,,
17,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),46,12,186,,,,
18,down,Alan Walker,Faded,14,2,222,,,,
19,up,Darude,Sandstorm (Radio Edit),58,16,138,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,77,,,,
21,up,nomico,Bad Apple!! feat.nomico,23,3,194,,,,
22,up,Zedd & Alessia Cara,Stay,27,6,218,,,,
23,up,Fly Project,Toca Toca (Radio Edit),39,1,53,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),16,9,220,,,,
25,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,25,1,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,26,54,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),21,2,209,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,212,,,,
29,up,Cascada,Bad Boy,41,19,52,,,,
30,up,VINAI & SCNDL,Frontier (Extended Mix),76,1,88,,,,
31,down,D-Frek,Can Can,22,17,3,,,,
32,-,KSHMR & gritney,All Night,-,32,1,,,,
33,down,Q;indivi Starring Rin Oikawa,Happy Birthday,28,12,222,,,,
34,-,Orangestar,Surges,-,1,126,,,,
35,-,Daft Punk,One More Time,-,2,163,,,,
36,down,PSY,That That (prod. & feat. SUGA of BTS),11,5,29,,,,
37,up,Niko,Night of Fire (エクステンディッド),40,6,182,,,,
38,-,Hardwell & Bassjackers,Energy,-,38,1,,,,
39,-,"アフロジャック, Timmy Trumpet & リル・ジョン",We Can't Stop,-,39,1,,,,
40,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),69,3,7,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),52,20,129,,,,
42,-,Becky Hill & Sonny Fodera,Never Be Alone,-,42,3,,,,
43,down,iamSHUM,"Hello, Again～昔からある場所～",32,3,14,,,,
44,down,Martin Tungevaag,Wicked Wonderland,20,10,162,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,192,,,,
46,-,社築,BlackFlagBreaker!!,-,1,29,,,,
47,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,17,,,,
48,down,Alan Walker,The Spectre,44,4,222,,,,
49,down,DEAMN,Hero,48,48,3,,,,
50,up,TheFatRat,Unity,86,6,201,,,,
51,up,Lakim,A Pimp Named Slickback,74,4,16,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,33,,,,
53,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,73,9,203,,,,
54,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,82,,,,
55,-,天才天界,unvirtual reality,-,55,1,,,,
56,up,Pascal Letoublon,Friendships,63,6,126,,,,
57,-,Shishiro Botan,Lioness’ Pride,-,1,69,,,,
58,down,ALAN SHIRAHAMA,HUMANITY FIGHT,25,11,5,,,,
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,15,25,,,,
60,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,21,,,,
61,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,43,14,69,,,,
62,-,Caravan Palace,Mirrors,-,39,2,,,,
63,down,Max Coveri,RUNNING IN THE 90'S,26,10,127,,,,
64,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,20,,,,
65,-,the telephones,Danger Boy,-,65,1,,,,
66,-,Gryffin & Elley Duhé,Tie Me Down,-,1,133,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,88,,,,
68,-,Skrillex,Bangarang (feat. Sirah),-,40,31,,,,
69,-,Yassir Jamal,Iphone 2 Bellydance Drum Solo,-,69,1,,,,
70,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,109,,,,
71,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,14,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,20,188,,,,
73,down,Kobaryo,Vicious [ANTi] Heroism,30,30,2,,,,
74,-,Jacob Tillberg,Ghosts,-,17,36,,,,
75,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,75,1,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,65,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,98,10,159,,,,
78,down,Marshmello,Alone,34,13,208,,,,
79,-,AlexisGrace,Cocona (AlexisGrace & Alex Prospect Remix),-,74,2,,,,
80,-,アヴィーチー,Hey Brother,-,29,138,,,,
81,-,KEN BLAST,THE TOP,-,32,42,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),38,14,204,,,,
83,-,The Chemical Brothers,Hey Boy Hey Girl,-,72,3,,,,
84,-,Jax Jones & Zoe Wees,Never Be Lonely,-,26,1,,,,
85,-,TheFatRat,Fly Away (feat. Anjulie),-,16,121,,,,
86,down,Jo Ju-Bong,할 말이 없네,35,26,10,,,,
87,down,MAKO & SAYUKI,WINGS OF FIRE,72,22,17,,,,
88,up,Galantis & Hook N Sling,Love On Me,91,36,10,,,,
89,-,Bennett,Vois sur ton chemin (Techno Mix),-,49,5,,,,
90,-,Porter Robinson & Madeon,Shelter,-,28,49,,,,
91,-,SARA,BURNING UP FOR YOU,-,49,10,,,,
92,-,Swing Out Sister,Breakout,-,68,11,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,32,50,,,,
94,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,19,5,,,,
95,-,GO2,HOT HOT RACIN' CAR,-,6,6,,,,
96,-,タフライム,See You Again (Cover) [Mix],-,53,6,,,,
97,-,EDO BOYS,NO ONE SLEEP IN TOKYO,-,70,4,,,,
98,-,W&W,Rave after Rave,-,47,12,,,,
99,-,Sunstroke Project & Olia Tira,Run Away,-,34,6,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,1,39,86,2020-06-07,80,2020-07-05
