Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Good in Bed (Gen Hoshino Remix),8,1,2,,,,
2,up,David Guetta & Sia,Let's Love,24,2,2,84,2020-11-22,81,2020-11-29
3,up,J.Y. Park,When We Disco (Duet with SUNMI),4,1,6,,,,
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,21,,,,
5,down,Hundred Twenty,HandClap,3,1,32,,,,
6,up,アヴィーチー,Wake Me Up,7,2,46,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,2,46,,,,
8,up,Adaptiv & Paul Schulze,Good Vibes,42,8,2,,,,
9,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
10,up,mimiiQ,So Special,55,10,2,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,5,46,,,,
12,up,Marshmello & Halsey,Be Kind,12,1,21,50,2020-05-03,29,2020-05-17
13,down,Sigala & James Arthur,Lasting Lover,2,2,3,,,,
14,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],10,1,33,,,,
15,up,Alan Walker,Faded,15,2,46,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,46,,,,
17,up,TheFatRat,Fly Away (feat. Anjulie),23,16,38,,,,
18,down,Avicii,Waiting For Love,16,1,46,,,,
19,up,Alan Walker,The Spectre,22,4,46,,,,
20,down,nomico,Bad Apple!! feat.nomico,11,3,20,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,36,12,46,,,,
22,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),25,9,17,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,46,,,,
24,up,TheFatRat,Monody (feat. Laura Brehm),38,14,43,,,,
25,up,Marshmello,Alone,26,13,46,,,,
26,down,Avicii,The Nights,14,1,46,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),29,4,46,,,,
28,down,Zedd & Alessia Cara,Stay,17,6,46,,,,
29,down,Jamiroquai,Virtual Insanity,20,2,46,,,,
30,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,6,1,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),31,6,12,99,2020-07-26,16,2020-09-20
32,down,Avicii,SOS (feat. Aloe Blacc),21,2,46,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,40,10,45,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),34,14,46,,,,
35,down,Porter Robinson,Mirror,27,18,4,,,,
36,down,TheFatRat,Unity,30,6,46,,,,
37,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),53,12,35,,,,
38,down,Marshmello & Bastille,Happier,32,16,46,74,2019-10-06,74,2019-10-06
39,-,Pendulum,Nothing for Free,-,39,1,,,,
40,down,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],6,2,5,,,,
41,up,PSYQUI,Don't you want me (feat. Such),71,25,41,,,,
42,up,TheFatRat,Jackpot,93,42,10,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,8,44,,,,
44,up,Kygo & OneRepublic,Lose Somebody,49,1,19,86,2020-06-07,80,2020-07-05
45,-,Now O Later & Vanished,Summer Clothes (feat. Jaime Deraz),-,7,1,,,,
46,-,スーパークレイジー君,ぶんぶんぶん,-,46,1,,,,
47,-,Niko,Night of Fire (エクステンディッド),-,6,16,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),47,9,46,,,,
49,up,Martin Tungevaag,Wicked Wonderland,50,10,35,,,,
50,up,Heux,Headstart 2019,60,9,20,,,,
51,-,BUNT.,Crocodile Tears (feat. Jens Hult),-,51,1,,,,
52,-,"Earth, Wind & Fire",September (Eric Kupper Extended Vocal Mix),-,52,1,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",61,1,35,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),37,20,44,,,,
55,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],67,15,36,,,,
56,-,Nicky Romero & Sick Individuals ft. XIRA,Only for You (Extended Mix),-,56,1,,,,
57,down,Vicetone & Tony Igy,Astronomia,35,1,26,99,2020-04-05,44,2020-04-12
58,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,27,37,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),70,21,23,97,2020-01-12,7,2020-05-10
60,down,KSUKE,Contradiction (feat. Tyler Carter),28,13,12,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,45,,,,
62,-,Calvin Harris,Summer,-,40,9,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,14,43,,,,
64,down,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],5,2,4,,,,
65,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,44,,,,
66,-,TheFatRat,Time Lapse,-,45,7,,,,
67,-,ファットボーイ・スリム,Because We Can,-,1,25,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,41,3,17,,,,
69,up,Avicii,Heaven,87,17,46,84,2019-10-06,84,2019-10-06
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,20,44,,,,
71,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),19,7,4,,,,
72,-,DJ MIO,Eternally,-,72,1,,,,
73,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,18,,,,
74,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,6,7,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),76,11,39,,,,
76,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,76,1,,,,
77,-,DJ Myosuke,GENOCIDER,-,77,1,,,,
78,-,ØARCH,Sing,-,78,1,,,,
79,-,t+pazolite,ONOMATO Pairing!!! (feat. ななひら),-,79,1,,,,
80,down,Darude,Sandstorm (Radio Edit),33,16,19,,,,
81,-,Joakim Molitor & AMAYA,Crossroads,-,81,1,,,,
82,-,Refuzion,Drift Away (Numa Numa Yay) [Extended Mix],-,82,1,,,,
83,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,15,,,,
84,down,アヴィーチー,Dear Boy,63,42,16,,,,
85,-,Alan Walker,Spectre,-,35,5,,,,
86,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,16,,,,
87,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,75,1,,,,
88,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,14,,,,
89,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,14,,,,
90,-,Elektronomia,Sky High,-,41,17,,,,
91,down,Daniel Rosty & Sash_S,See the Stars,65,3,17,,,,
92,-,Porter Robinson,Something Comforting,-,2,14,,,,
93,-,Gryffin & John Martin,Cry,-,1,7,,,,
94,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,1,10,,,,
95,-,Topic,Breaking Me (feat. A7S),-,56,10,94,2020-03-01,8,2020-08-16
96,-,PSYQUI,Are you kidding me (feat. mami),-,96,1,,,,
97,-,Netsky & Aloe Blacc,Snitch,-,63,1,,,,
98,-,Lucas & Steve,Another Life (feat. Alida),-,98,1,,,,
99,down,"Ytram, Elderbrook & Martin Garrix",Fire,52,52,3,,,,
100,-,Miss Kookie,Puttin' On the Ritz (Radio Edit),-,100,1,,,,
