Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),21,1,2,,,,
2,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,33,,,,
3,up,YVO,Sky on Fire (feat. Aleesia),5,3,2,,,,
4,down,Alessia Labate & Leonail,Highway,2,2,2,,,,
5,up,アヴィーチー,Wake Me Up,6,2,58,,,,
6,up,Avicii,Waiting For Love,12,1,58,,,,
7,up,Culture Code,Make Me Move (feat. Karra),62,7,9,,,,
8,up,Zedd & Alessia Cara,Stay,11,6,58,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,58,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),19,2,58,,,,
11,up,TheFatRat,Unity,41,6,57,,,,
12,up,S3RL,Tell Me What You Want (feat. Tamika),18,7,6,,,,
13,up,Marshmello,Alone,23,13,58,,,,
14,up,Alan Walker,Faded,22,2,58,,,,
15,up,Jamiroquai,Virtual Insanity,27,2,58,,,,
16,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),9,9,29,,,,
17,down,Avicii,The Nights,10,1,58,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,25,12,58,,,,
19,down,Hundred Twenty,HandClap,14,1,44,,,,
20,down,J.Y. Park,When We Disco (Duet with SUNMI),17,1,18,,,,
21,down,Zedd & Griff,Inside Out,16,1,8,,,,
22,up,Retrovision & Davis Mallory,Little Victory,65,22,2,,,,
23,up,TheFatRat,Monody (feat. Laura Brehm),49,14,55,,,,
24,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],28,1,45,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,58,,,,
26,down,Nathan Dawe x Little Mix,No Time For Tears,7,7,3,,,,
27,down,Alan Walker,The Spectre,8,4,58,,,,
28,-,USAO,You & DIE,-,8,1,,,,
29,down,nomico,Bad Apple!! feat.nomico,20,3,32,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),56,9,58,,,,
31,-,GSPR & Faith,Together,-,31,1,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),29,2,58,,,,
33,up,Vicetone & Tony Igy,Astronomia,43,1,37,99,2020-04-05,44,2020-04-12
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,56,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),24,6,24,99,2020-07-26,16,2020-09-20
36,-,Niko,Night of Fire (エクステンディッド),-,6,26,,,,
37,-,tAisuke & OHC,Sensor,-,37,1,,,,
38,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,38,1,,,,
39,up,Marshmello & Bastille,Happier,55,16,57,74,2019-10-06,74,2019-10-06
40,-,Jonas Blue & Retrovision,All Night Long,-,1,14,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,50,10,57,,,,
42,up,Martin Tungevaag,Wicked Wonderland,99,10,43,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,5,58,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,54,,,,
45,down,Gryffin & Audrey Mika,Safe with Me,4,1,4,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),33,20,56,,,,
47,down,Daniel Rosty & Sash_S,See the Stars,3,3,23,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),26,4,58,,,,
49,-,TheFatRat,Fly Away (feat. Anjulie),-,16,48,,,,
50,down,アヴィーチー,Shame On Me,37,17,5,,,,
51,-,David Guetta,Titanium (feat. Sia),-,23,38,,,,
52,up,Marshmello & Halsey,Be Kind,53,1,33,50,2020-05-03,29,2020-05-17
53,up,Jonas Blue,Rise (feat. Jack & Jack),85,14,58,,,,
54,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,2,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,14,55,,,,
56,up,KEN BLAST,THE TOP,86,32,11,,,,
57,-,Max Coveri,RUNNING IN THE 90'S,-,10,8,,,,
58,-,Bluetypes & Kendras,Chernobyl 2017 (Revolution Remix),-,58,1,,,,
59,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,51,,,,
60,down,Darude,Sandstorm (Radio Edit),38,16,29,,,,
61,up,Zedd,Clarity (feat. Foxes),71,24,39,,,,
62,up,Zedd,Stay the Night (feat. Hayley Williams),73,38,9,,,,
63,-,Steerner,YOU (BUNT. Remix),-,36,1,,,,
64,-,PSYQUI,Don't you want me (feat. Such),-,25,45,,,,
65,down,ファットボーイ・スリム,Because We Can,44,1,33,,,,
66,-,アヴィーチー,Hey Brother,-,29,48,,,,
67,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,78,17,6,,,,
68,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,4,,,,
69,-,DJスネイク,オチョ・シンコ (feat. Yellow Claw),-,54,1,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,56,,,,
71,-,Heux,Headstart 2019,-,9,26,,,,
72,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,7,31,,,,
73,up,Tony Igy,Astronomia,94,7,19,,,,
74,down,Razihel,Love U,66,27,18,,,,
75,-,Third ≡ Party,Remember,-,74,1,,,,
76,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],48,15,46,,,,
77,-,Armin van Buuren,Heading up High (feat. Kensington) [First State Remix],-,77,1,,,,
78,down,Martin Garrix,Animals,58,39,26,,,,
79,-,Gryffin,Body Back (feat. Maia Wright),-,2,15,,,,
80,-,Lou Grant,DON'T STOP THE MUSIC,-,34,6,,,,
81,up,Janji,Heroes Tonight (feat. Johnning),95,41,17,,,,
82,-,Drinks On Me,Levitate,-,82,1,,,,
83,down,Daft Punk,One More Time,70,2,35,,,,
84,-,TheFatRat,Jackpot,-,42,12,,,,
85,down,Daft Punk,Harder Better Faster Stronger,75,36,2,,,,
86,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,8,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,45,,,,
88,-,Jonas Blue,By Your Side (feat. RAYE),-,59,4,,,,
89,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),32,25,18,,,,
90,down,アヴィーチー,Dear Boy,76,42,23,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,11,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,32,39,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,39,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,1,,,,
95,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,27,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,27,,,,
97,down,surf mesa,Ily,42,22,31,63,2020-04-19,18,2020-07-12
98,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,59,1,,,,
99,-,W&W vs Blasterjaxx,Let The Music Take Control,-,67,1,,,,
100,down,ピノキオピー,ラヴィット,88,4,7,,,,
