Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,5,,,,
2,up,アヴィーチー,Wake Me Up,5,2,202,,,,
3,down,Avicii,Waiting For Love,2,1,202,,,,
4,down,Avicii,The Nights,3,1,202,,,,
5,up,Gabry Ponte,Easy On My Heart,14,5,2,,,,
6,up,Gryffin & Elley Duhé,Tie Me Down,7,1,118,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,202,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,57,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),13,2,202,,,,
10,up,Kenya Grace,Strangers,30,4,3,,,,
11,up,Jamiroquai,Virtual Insanity,12,2,202,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,202,,,,
13,up,VINAI & SCNDL,Frontier (Extended Mix),31,1,68,,,,
14,down,Fly Project,Toca Toca (Radio Edit),9,1,33,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,15,15,,,,
16,up,"Joel Corry, MK & Rita Ora",Drinkin',21,16,5,,,,
17,-,Martin Garrix & Lloyiso,Real Love,-,17,1,,,,
18,up,Alan Walker,The Spectre,23,4,202,,,,
19,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,19,25,,,,
20,down,PSY,That That (prod. & feat. SUGA of BTS),16,5,9,,,,
21,down,The Chainsmokers,Summertime Friends,4,4,3,,,,
22,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,202,,,,
23,down,Niko,Night of Fire (エクステンディッド),8,6,162,,,,
24,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,13,1,,,,
25,up,Hardwell & Maddix,Acid (feat. Luciana),64,25,3,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,20,1,56,,,,
27,down,Alan Walker,Faded,18,2,202,,,,
28,-,池内ヨシカツ & 大野雄大,さあ,-,28,1,,,,
29,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],28,1,123,,,,
30,-,SO-SO & Gene Shinozaki,Inside,-,30,1,,,,
31,up,Orangestar,Surges,41,1,108,,,,
32,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,11,1,62,,,,
33,up,Pascal Letoublon,Friendships,45,6,115,,,,
34,up,nomico,Bad Apple!! feat.nomico,39,3,175,,,,
35,down,Zedd & Alessia Cara,Stay,27,6,199,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),36,2,190,,,,
37,-,Klangphonics,Feeling Pressure,-,37,1,,,,
38,down,Max Coveri,RUNNING IN THE 90'S,25,10,108,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,34,38,,,,
40,up,Vicetone & Tony Igy,Astronomia,56,1,101,99,2020-04-05,44,2020-04-12
41,down,Calvin Harris & Sam Smith,Desire,26,7,9,,,,
42,down,Jain,Makeba (Ian Asher Remix),29,15,5,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,8,192,,,,
44,up,Daft Punk,One More Time,44,2,149,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),100,4,159,,,,
46,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,50,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,14,166,,,,
48,down,globe,FREEDOM (global Extended Mix),24,24,4,,,,
49,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,50,9,183,,,,
50,down,O-MENZ,HERO,22,22,2,,,,
51,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,33,22,88,,,,
52,down,Zara Larsson & David Guetta,On My Love (Extended Version),40,40,2,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,179,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,5,176,,,,
55,-,Cascada,Everytime We Touch (Radio Edit),-,1,35,,,,
56,-,Felix Jaehn & Jonas Blue,Past Life,-,48,1,,,,
57,-,Moe Shop,Silhouette (feat. Milk Talk),-,57,1,,,,
58,-,Avicii,The Days,-,28,80,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,20,172,,,,
60,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,57,4,27,,,,
61,-,O-MENZ,O-MEN,-,6,15,,,,
62,-,K7,Come Baby Come,-,62,1,,,,
63,up,Martin Tungevaag,Wicked Wonderland,83,10,144,,,,
64,-,Calvin Harris,Summer,-,40,32,,,,
65,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,65,2,,,,
66,down,Jo Ju-Bong,Do You Know Dr.Hong?,43,26,6,,,,
67,-,OZROSAURUS,AREA AREA,-,67,7,,,,
68,-,Shishiro Botan,Lioness’ Pride,-,1,60,,,,
69,-,2 Unlimited,No Limit,-,43,3,,,,
70,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,7,,,,
71,-,どんぐりず,NO WAY,-,34,27,,,,
72,-,Trey Pearce,Escape,-,72,1,,,,
73,-,DJ Saint Pierre & Ténèbre,Metot,-,73,1,,,,
74,-,Kygo,Carry Me (feat. Julia Michaels),-,74,1,,,,
75,-,"電音部, 天才凡人, 虎丸笑万(CV:Lico), 飴村音凛(CV:Noa) & 東海林桃々子(CV:Mone)",心斎橋エイリアン,-,12,4,,,,
76,-,Tiësto & Tate McRae,10:35,-,6,27,,,,
77,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,120,,,,
78,-,Cho A & Juncoco,Butterfly,-,78,1,,,,
79,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,40,1,,,,
80,down,Zedd,Beautiful Now (feat. Jon Bellion),73,9,201,,,,
81,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,1,12,,,,
82,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,54,,,,
83,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,35,5,,,,
84,-,Lulleaux,Empty Love (feat. Kid Princess),-,84,1,,,,
85,down,Hakos Baelz,Play Dice!,47,3,44,,,,
86,down,HENTAI GANG,KANKAKU,49,49,3,,,,
87,up,Marshmello & Bastille,Happier,93,16,135,74,2019-10-06,74,2019-10-06
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,69,3,,,,
89,-,Tiësto,Drifting,-,46,4,,,,
90,-,Hundred Twenty,HandClap,-,1,108,,,,
91,down,Bambee,Bumble Bee,17,8,24,,,,
92,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,124,,,,
93,down,W&W and Groove Coverage,God Is a Girl,46,46,2,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,190,,,,
95,up,Avicii,Heaven,99,17,129,84,2019-10-06,84,2019-10-06
96,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,68,,,,
97,down,Marshmello,Alone,86,13,190,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,52,,,,
99,-,David Guetta,Bang My Head (feat. Sia),-,99,1,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,58,5,,,,
