Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Dean Lewis,Never Really Loved Me,5,1,2,,,,
2,up,Jolly,チキチキバンバン,2,1,13,,,,
3,up,Gryffin & M.O,Reckless,19,3,2,,,,
4,down,Avicii,The Nights,3,1,139,,,,
5,-,かつしかトリオ,Red Express,-,5,1,,,,
6,down,アヴィーチー,Wake Me Up,4,2,139,,,,
7,up,Tiësto & Charli XCX,Hot In It,29,7,2,,,,
8,up,Gryffin & Elley Duhé,Tie Me Down,14,1,63,,,,
9,-,崎山蒼志,I Don't Wanna Dance In This Squall,-,9,1,,,,
10,up,Kastra,Fool for You,50,9,4,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,132,,,,
12,down,Avicii,Waiting For Love,11,1,139,,,,
13,up,Orangestar,Surges,22,1,45,,,,
14,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),24,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,139,,,,
16,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),16,13,3,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,139,,,,
18,up,Calvin Harris,New Money (feat. 21 Savage),37,18,2,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,1,7,,,,
20,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,2,1,,,,
21,up,Jamiroquai,Virtual Insanity,30,2,139,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),10,8,4,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),15,2,139,,,,
24,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,1,22,,,,
25,down,社築,BlackFlagBreaker!!,6,1,5,,,,
26,-,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,-,23,1,,,,
27,down,かめりあ,ヒアソビ (feat. 初音ミク),25,11,8,,,,
28,up,Zedd & Alessia Cara,Stay,31,6,139,,,,
29,down,Drake,Massive,7,4,4,,,,
30,-,Watanabe Sisters,Don't Worry About me (Radio Mix),-,28,1,,,,
31,down,Alan Walker,Faded,13,2,139,,,,
32,down,nomico,Bad Apple!! feat.nomico,26,3,113,,,,
33,up,Q;indivi Starring Rin Oikawa,Happy Birthday,87,12,139,,,,
34,up,Twinfield,ONESELF (feat. Hatsune Miku),49,3,11,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),57,14,137,,,,
36,up,bbno$ & Diplo,pogo,40,20,3,,,,
37,down,Alan Walker,The Spectre,17,4,139,,,,
38,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,7,1,,,,
39,-,"W&W, Harris & Ford & Special D",Come With Me,-,39,1,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),61,4,122,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,35,70,,,,
42,down,Alesso & Zara Larsson,Words,32,2,10,,,,
43,-,かつしかトリオ,Shining Blue,-,43,1,,,,
44,-,かつしかトリオ,柴又トワイライト,-,44,1,,,,
45,-,Mike Williams,I Said Too Much,-,45,1,,,,
46,down,Niko,Night of Fire (エクステンディッド),38,6,100,,,,
47,down,Sam Feldt & salem ilese,Hate Me,27,27,3,,,,
48,down,Daft Punk,One More Time,41,2,102,,,,
49,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,32,,,,
50,-,Lucas & Steve & Retrovision,Summer Love (feat. Erich Lennig),-,50,1,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,12,123,,,,
52,-,Marshmello,Alone,-,13,133,,,,
53,down,Emdi & Lexi White,Better Without You,1,1,3,,,,
54,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],70,54,2,,,,
55,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,49,2,,,,
56,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,11,,,,
57,down,TheFatRat,Unity,47,6,138,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),39,2,136,,,,
59,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,121,,,,
60,-,Kobaryo,Future Downloader,-,60,1,,,,
61,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,5,,,,
62,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,65,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,5,131,,,,
64,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,90,3,47,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,139,,,,
66,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,27,,,,
67,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,116,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,20,127,,,,
69,-,ヒトリエ & J.L.V.,風、花 (JLV Remix) [RADIO EDIT] - SACRA BEATS Singles,-,69,1,,,,
70,-,Majestic,Time to Groove (feat. Nono),-,10,3,,,,
71,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,27,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,8,,,,
73,-,Marf & Wulf,Somebody To Love,-,73,1,,,,
74,-,Loud Luxury,These Nights (feat. KIDDO),-,74,1,,,,
75,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],55,7,20,,,,
76,-,"DJ TORA, Chad Kowal & Nino Lucarelli",Miles Away (DJ KEIKO REMIX),-,76,1,,,,
77,-,DEXPISTOLS,FIRE feat. Zeebra,-,25,1,,,,
78,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,78,1,,,,
79,-,Jo Paciello & Raffaele Ciavolino,The Big Sun,-,79,1,,,,
80,-,Dave Rodgers,SPACE BOY,-,28,31,,,,
81,-,HiRAPARK & Shadw,Flamingo (Extended Mix),-,81,1,,,,
82,-,PSYQUI,Don't you want me (feat. Such),-,25,74,,,,
83,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,72,,,,
84,-,Martin Garrix,Animals,-,39,49,,,,
85,-,Sigala & Talia Mar,Stay the Night,-,2,6,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,77,10,119,,,,
87,up,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,92,26,3,,,,
88,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),85,7,79,,,,
89,-,Janji,Heroes Tonight (feat. Johnning),-,41,28,,,,
90,-,Sato Kana,戦国乙女,-,90,1,,,,
91,-,Jacob Tillberg,Ghosts,-,17,24,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,58,8,10,,,,
93,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,46,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),84,35,22,,,,
95,down,banvox,Watch Me,78,8,18,,,,
96,-,David Guetta,Titanium (feat. Sia),-,23,86,,,,
97,-,Shibayan,disco light (feat. Rainych),-,97,1,,,,
98,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,47,,,,
99,down,Pascal Letoublon,Friendships,93,6,67,,,,
100,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,64,24,73,,,,
