Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,1,1,3,,,,
2,up,Calvin Harris,Stay With Me,2,1,3,,,,
3,up,Avicii,The Nights,3,1,142,,,,
4,up,アヴィーチー,Wake Me Up,6,2,142,,,,
5,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),4,2,4,,,,
6,up,Kygo & Dean Lewis,Never Really Loved Me,9,1,5,,,,
7,up,Jolly,チキチキバンバン,8,1,16,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,142,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,25,,,,
10,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,7,7,4,,,,
11,down,Avicii,Waiting For Love,10,1,142,,,,
12,-,Loco & Hwa Sa,Somebody!,-,12,1,,,,
13,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),48,13,6,,,,
14,up,Alan Walker,Faded,23,2,142,,,,
15,up,Gryffin & Elley Duhé,Tie Me Down,17,1,66,,,,
16,-,"Gryffin, Blanke & Eyelar",Colors,-,7,1,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,142,,,,
18,up,Zedd & Alessia Cara,Stay,40,6,142,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,142,,,,
20,down,Kastra,Fool for You,15,9,7,,,,
21,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),22,1,85,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),19,2,142,,,,
23,up,nomico,Bad Apple!! feat.nomico,46,3,116,,,,
24,up,Jamiroquai,Virtual Insanity,31,2,142,,,,
25,up,Pascal Letoublon,Friendships,36,6,70,,,,
26,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,1,10,,,,
27,-,USAO,Quick Charge,-,27,1,,,,
28,-,Martin Garrix & Breathe Carolina,Something,-,28,1,,,,
29,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,1,,,,
30,down,Alan Walker,The Spectre,24,4,142,,,,
31,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,37,24,76,,,,
32,-,Komb,NIGHT OF FIRE,-,32,1,,,,
33,up,Gryffin & M.O,Reckless,45,3,5,,,,
34,-,Calvin Harris,New To You,-,8,1,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,68,,,,
36,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],54,15,100,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),14,14,140,,,,
38,down,Q;indivi Starring Rin Oikawa,Happy Birthday,13,12,142,,,,
39,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,108,,,,
40,down,Orangestar,Surges,16,1,48,,,,
41,-,Shishiro Botan,Lioness’ Pride,-,1,37,,,,
42,up,fromis_9,Sea of Moonlight,55,42,2,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,12,125,,,,
44,-,David Guetta,Titanium (feat. Sia),-,23,88,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),70,3,74,,,,
46,-,Robin Schulz & Tom Walker,Sun Will Shine,-,26,1,,,,
47,-,Darude,Sandstorm (Radio Edit),-,16,73,,,,
48,-,MATZ,Stay (feat. SURAN),-,3,1,,,,
49,-,NMIXX,Kiss,-,4,1,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,135,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,10,120,,,,
52,-,TheFatRat,Unity,-,6,140,,,,
53,up,ピノキオピー,ラヴィット,79,4,73,,,,
54,down,Tiësto & Charli XCX,Hot In It,29,7,4,,,,
55,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],100,7,23,,,,
56,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,83,9,124,,,,
57,up,Calvin Harris,Summer,81,40,24,,,,
58,down,Marshmello,Alone,32,13,136,,,,
59,up,Niko,Night of Fire (エクステンディッド),64,6,103,,,,
60,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),91,12,119,,,,
61,-,TheFatRat,Monody (feat. Laura Brehm),-,14,122,,,,
62,-,ROCKETMAN,SANS SOLEIL,-,62,1,,,,
63,-,"ALPHASHOT, deepsleep & TACKER",Crush On You,-,63,1,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,96,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,20,130,,,,
66,down,ジェイソン・デルーロ,Slidin' (feat. Kodak Black) [Veggi Remix],11,11,3,,,,
67,up,Avicii,Heaven,84,17,93,84,2019-10-06,84,2019-10-06
68,down,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),21,21,2,,,,
69,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,6,,,,
70,down,VINAI & SCNDL,Frontier (Extended Mix),69,1,30,,,,
71,down,Nothing But Requiem,Pentiment (feat. Museo),38,23,3,,,,
72,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,33,5,,,,
73,down,かめりあ,ヒアソビ (feat. 初音ミク),43,11,11,,,,
74,-,そーいち,It's A Whole World,-,1,47,,,,
75,down,Komb,NIGHT OF FIRE (Extended Mix),33,33,3,,,,
76,down,Twinfield,ONESELF (feat. Hatsune Miku),50,3,14,,,,
77,-,Elektronomia,Limitless,-,62,7,,,,
78,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,19,,,,
79,down,AmPm,Streets of Tokyo (feat. Michael Kaneko),76,76,2,,,,
80,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,46,,,,
81,-,さくらみこ,花月ノ夢,-,1,40,,,,
82,-,Sigala & Rita Ora,You for Me,-,1,33,,,,
83,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,14,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,2,,,,
85,-,アヴィーチー,Hey Brother,-,29,104,,,,
86,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,78,3,50,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),65,2,139,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,54,3,,,,
89,down,Drake,Massive,56,4,7,,,,
90,-,Deaf Kev,Invincible,-,84,5,,,,
91,-,Nicky Romero,Toulouse,-,53,6,,,,
92,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,44,37,50,,,,
93,-,Marshmello & Bastille,Happier,-,16,107,74,2019-10-06,74,2019-10-06
94,-,ハードウェル,Laser,-,94,1,,,,
95,-,Avicii,Levels (Instrumental Radio Edit),-,85,1,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,77,3,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,69,1,,,,
98,-,KEN BLAST,THE TOP,-,32,26,,,,
99,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,16,,,,
100,down,Daft Punk,One More Time,47,2,105,,,,
