Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,28,,,,
2,down,Zedd & Griff,Inside Out,1,1,3,,,,
3,up,Alesso & Charlotte Lawrence,THE END,33,3,2,,,,
4,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],9,1,40,,,,
5,up,"R3HAB, Astrid S & HRVY",Am I The Only One,36,5,2,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,53,,,,
7,down,アヴィーチー,Wake Me Up,3,2,53,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,53,,,,
9,up,W&W & AXMO,Rave Love (feat. SONJA),27,9,3,,,,
10,up,Avicii,Waiting For Love,26,1,53,,,,
11,down,Hundred Twenty,HandClap,4,1,39,,,,
12,up,Alan Walker,The Spectre,19,4,53,,,,
13,up,Zedd & Alessia Cara,Stay,20,6,53,,,,
14,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),15,9,24,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,53,,,,
16,down,nomico,Bad Apple!! feat.nomico,12,3,27,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,53,,,,
18,down,Avicii,The Nights,16,1,53,,,,
19,down,Alan Walker,Faded,14,2,53,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),21,9,53,,,,
21,up,Dua Lipa & Angele,Fever,62,21,2,47,2020-11-15,47,2020-11-15
22,up,"Zedd, Maren Morris & Grey",The Middle,37,10,52,,,,
23,down,J.Y. Park,When We Disco (Duet with SUNMI),7,1,13,,,,
24,down,Marshmello & Halsey,Be Kind,22,1,28,50,2020-05-03,29,2020-05-17
25,down,David Guetta & Sia,Let's Love,17,2,9,84,2020-11-22,81,2020-11-29
26,down,Major Lazer,Hell and High Water (feat. Alessia Cara),5,5,3,,,,
27,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),45,25,13,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),46,14,53,,,,
29,up,Niko,Night of Fire (エクステンディッド),66,6,22,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),38,2,53,,,,
31,down,Marshmello,Alone,25,13,53,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,20,51,,,,
33,up,Wankelmut & Anna Leyne,Free at Last,44,33,2,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,8,51,,,,
35,-,surf mesa,Ily,-,22,26,63,2020-04-19,18,2020-07-12
36,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,46,,,,
37,-,TheFatRat,Fly Away (feat. Anjulie),-,16,44,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,52,,,,
39,-,Martin Garrix,Animals,-,39,23,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),29,4,53,,,,
41,up,Porter Robinson,Something Comforting,52,2,20,,,,
42,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,42,1,,,,
43,-,Marshmello & Bastille,Happier,-,16,52,74,2019-10-06,74,2019-10-06
44,up,Darude,Sandstorm (Radio Edit),73,16,25,,,,
45,up,ファットボーイ・スリム,Because We Can,87,1,30,,,,
46,down,Jamiroquai,Virtual Insanity,24,2,53,,,,
47,-,NLSN,So Be It (feat. Nokyo),-,40,1,,,,
48,-,TheFatRat,Unity,-,6,52,,,,
49,down,ピノキオピー,ラヴィット,40,4,3,,,,
50,up,Morgan Page & VIVID,Fade Away,75,50,2,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),30,20,51,,,,
52,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,27,4,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),28,6,19,99,2020-07-26,16,2020-09-20
54,-,Dante Klein & Jordiz,Life (feat. Megan Brands),-,29,1,,,,
55,-,レペゼン地球,5454,-,18,8,,,,
56,-,Different Heaven & Eh!de,My Heart,-,42,26,,,,
57,-,Joe Yellow,USA (EXTENDED MIX),-,52,2,,,,
58,-,Turbotronic,Fun Fun Fun,-,6,1,,,,
59,up,Vicetone & Tony Igy,Astronomia,90,1,32,99,2020-04-05,44,2020-04-12
60,-,Turbotronic,On & On,-,11,1,,,,
61,down,"Danny Cullen, Christina Novelli & Hit The Bass",Wherever You Go,6,6,3,,,,
62,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,40,,,,
63,up,Kygo & OneRepublic,Lose Somebody,86,1,24,86,2020-06-07,80,2020-07-05
64,down,Vlade Kay & DJ Snake,All This Lovin (Dimitri Vegas & Like Mike Remix),23,23,2,,,,
65,-,camellia,Blackmagik Blazing,-,65,1,,,,
66,up,Avicii,The Nights (Felix Jaehn Remix),91,35,4,,,,
67,-,Distortive,Shake It Down (Extended Mix),-,12,1,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,14,50,,,,
69,-,Redd feat. Akon & Snoop Dogg,I'M A DAY DREAMING [DAVID MAY MIX] [feat. Snoop Dogg & Akon],-,13,1,,,,
70,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,17,,,,
71,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,12,,,,
72,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,41,,,,
73,up,TheFatRat,Monody (feat. Laura Brehm),76,14,50,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,5,53,,,,
75,-,Steve Aoki,Rage the Night Away (feat. Waka Flocka Flame),-,46,5,,,,
76,-,アヴィーチー,Dear Boy,-,42,19,,,,
77,-,Galantis & Hook N Sling,Love On Me,-,36,1,,,,
78,-,Elektronomia,Sky High,-,41,22,,,,
79,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,83,24,23,,,,
80,down,Daft Punk,One More Time,42,2,32,,,,
81,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,3,,,,
82,-,Tiësto,Let's Go (feat. Icona Pop),-,82,1,,,,
83,-,AMADEUS,Reason,-,32,3,,,,
84,-,S3RL,Tell Me What You Want (feat. Tamika),-,7,1,,,,
85,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,85,1,,,,
86,down,EMO9Y,Yesterdays,13,2,4,,,,
87,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,20,67,2019-11-03,67,2019-11-03
88,-,Martin Garrix & Troye Sivan,There for You,-,54,5,,,,
89,-,DOCTOR STRANGER,Mind Invaders (Extended),-,89,1,,,,
90,-,タフライム,See You Again (Cover) [Mix],-,53,5,,,,
91,-,Jim Yosef,Can't Wait (feat. Anna Yvette),-,91,1,,,,
92,-,Cascada,Everytime We Touch (Radio Edit),-,1,6,,,,
93,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,9,,,,
94,down,アヴィーチー,Hey Brother,67,29,45,,,,
95,-,Max Coveri,RUNNING IN THE 90'S,-,10,6,,,,
96,-,N-Trigue & Play-N-Skillz,Scream It feat. Pitbull & Natasha,-,61,1,,,,
97,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,7,,,,
98,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,1,11,,,,
99,-,Lou Grant,DON'T STOP THE MUSIC,-,34,3,,,,
100,-,KSUKE,Contradiction (feat. Tyler Carter),-,13,16,,,,
