Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolly,チキチキバンバン,1,1,4,,,,
2,up,Alesso & Zara Larsson,Words,19,2,2,,,,
3,up,Gryffin & Elley Duhé,Tie Me Down,5,1,54,,,,
4,-,hololive music studio,BLUE CLAPPER -PandaBoYremix-,-,4,1,,,,
5,down,Avicii,The Nights,2,1,130,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,29,,,,
7,down,アヴィーチー,Wake Me Up,6,2,130,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,4,,,,
9,down,Twinfield,ONESELF (feat. Hatsune Miku),3,3,2,,,,
10,up,Majestic,Time to Groove (feat. Nono),65,10,2,,,,
11,up,Alan Walker,The Spectre,22,4,130,,,,
12,down,Avicii,Waiting For Love,7,1,130,,,,
13,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],9,7,11,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,130,,,,
15,-,Madeon,Love You Back,-,15,1,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,130,,,,
17,up,Alan Walker,Faded,43,2,130,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,130,,,,
19,down,Jamiroquai,Virtual Insanity,18,2,130,,,,
20,up,nomico,Bad Apple!! feat.nomico,25,3,104,,,,
21,down,Gryffin & OneRepublic,You Were Loved,11,1,5,,,,
22,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),16,1,74,,,,
23,down,Disclosure & RAYE,Waterfall,14,6,6,,,,
24,-,USAO & かめりあ,Möbius,-,24,1,,,,
25,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,36,3,42,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),23,2,127,,,,
27,-,Martin Garrix & Blinders,Aurora,-,27,1,,,,
28,down,Orangestar,Surges,15,1,36,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),26,9,130,,,,
30,up,Zedd & Alessia Cara,Stay,39,6,130,,,,
31,up,Clean Bandit,Everything But You (feat. A7S),53,1,11,,,,
32,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
33,up,Lucas Estrada,Hold On Me,83,33,2,,,,
34,up,Interupt,Power (In Your Soul) [feat. Luna LePage],55,1,38,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),34,7,58,,,,
36,-,Steve Aoki & HRVY,Save Me,-,36,1,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),29,14,129,,,,
38,up,Marshmello,Alone,68,13,126,,,,
39,up,アヴィーチー,Hey Brother,74,29,98,,,,
40,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,60,24,66,,,,
41,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,41,1,,,,
42,down,ピノキオピー,ラヴィット,24,4,64,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),69,3,66,,,,
44,-,Raven & Kreyn,This Far (feat. Nino Lucarelli) [Rudelies Radio Remix],-,44,5,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,124,,,,
46,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,46,1,,,,
47,down,Tiësto & Ava Max,The Motto,33,2,23,,,,
48,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,14,14,,,,
49,down,Shishiro Botan,Lioness’ Pride,31,1,32,,,,
50,-,Quách Tr?ng & Minh Thành,Introduce Friend Dance,-,50,1,,,,
51,down,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),30,30,2,,,,
52,-,MUSE,STAY GLOW,-,52,1,,,,
53,-,Clean Bandit,Everything But You (feat. A7S) [Seamus D Remix],-,53,1,,,,
54,-,PSY,You Move Me (feat. Sung Si Kyung),-,54,1,,,,
55,up,Daft Punk,One More Time,78,2,94,,,,
56,-,TheFatRat,Monody (feat. Laura Brehm),-,14,114,,,,
57,up,Pascal Letoublon,Friendships,70,6,60,,,,
58,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),44,12,108,,,,
59,down,VINAI & SCNDL,Frontier (Extended Mix),58,1,23,,,,
60,down,TheFatRat,Unity,20,6,129,,,,
61,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),100,3,106,,,,
62,-,TheFatRat,Oblivion (feat. Lola Blanc),-,54,4,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,118,,,,
64,-,PSY,Now (feat. Hwa Sa),-,64,1,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,20,120,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,10,113,,,,
67,-,PSY,Celeb,-,67,1,,,,
68,down,Hakos Baelz,Play Dice!,46,3,9,,,,
69,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,17,,,,
70,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,14,121,,,,
71,-,Tomoki Hirata,Ain't It Good (Goo Goo Garage Mix),-,71,1,,,,
72,-,ItaloBrothers,Summer Air,-,38,2,,,,
73,down,"Mabel, Jax Jones & Galantis",Good Luck,49,4,7,,,,
74,-,アヴィーチー,Dear Boy,-,42,47,,,,
75,-,"Dr.LOVE, #ヤマムラタケヒロ, DJ モナキング & Cypher",When It (Remix),-,75,1,,,,
76,up,Becky Hill & Galantis,Run,79,2,9,,,,
77,-,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),-,1,7,,,,
78,down,YUC'e,Shiny Starting Line,21,21,2,,,,
79,-,Dave Rodgers,SPACE BOY,-,28,26,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,5,125,,,,
81,down,Avicii,The Days,72,28,62,,,,
82,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,1,17,,,,
83,-,Thomas Gold & Kosling ft.Matthew Steeper,Wildest Dream,-,78,2,,,,
84,-,Zedd,Clarity (feat. Foxes),-,24,80,,,,
85,down,Alesso & Katy Perry,When I'm Gone,41,1,18,,,,
86,down,David Guetta,Titanium (feat. Sia),52,23,81,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,26,12,,,,
88,down,Avicii,Heaven,54,17,87,84,2019-10-06,84,2019-10-06
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,92,,,,
90,-,Timmy Trumpet & Savage,Freaks,-,37,21,,,,
91,down,Razihel,Love U,63,27,47,,,,
92,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,5,,,,
93,down,Q;indivi Starring Rin Oikawa,Happy Birthday,48,12,130,,,,
94,down,さくらみこ,花月ノ夢,45,1,32,,,,
95,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,43,,,,
96,-,VIRGINELLE,FLY WHEREVER YOU GO (Extended Mix),-,96,1,,,,
97,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,1,7,,,,
98,-,KEN BLAST,THE TOP,-,32,24,,,,
99,down,Cheat Codes,Payback (feat. Icona Pop),61,2,9,,,,
100,-,Nightcore Lunatics,We Don't Sleep At Night,-,47,3,,,,
