Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,6,,,,
2,up,Brave Girls,Rollin’,2,1,16,,,,
3,up,そーいち,It's A Whole World,3,1,6,,,,
4,up,Marshmello,Shockwave,46,4,2,,,,
5,up,Jonas Blue & León,Hear Me Say,10,1,4,,,,
6,up,アヴィーチー,Wake Me Up,6,2,85,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,5,,,,
8,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),4,1,29,,,,
9,up,ピノキオピー,ラヴィット,11,4,21,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,85,,,,
11,down,Avicii,The Nights,9,1,85,,,,
12,up,"William Black, HALIENE & Thomas Laurent",Only One I Need,55,3,2,,,,
13,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,12,1,60,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,7,3,,,,
15,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),1,1,3,,,,
16,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),8,2,10,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,2,85,,,,
18,-,Modana & Carlprit,Party Crash (Video Edit),-,8,1,,,,
19,down,Zedd & Alessia Cara,Stay,17,6,85,,,,
20,-,PKCZ(R),GLAMOROUS (PKCZ(R) DubRock REMIX),-,20,1,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,29,6,85,,,,
22,up,nomico,Bad Apple!! feat.nomico,26,3,59,,,,
23,down,Avicii,Waiting For Love,15,1,85,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),24,14,84,,,,
25,up,Marshmello,Alone,30,13,84,,,,
26,up,Alan Walker,Faded,27,2,85,,,,
27,down,Afrojack & David Guetta,Hero,13,1,8,,,,
28,down,Avicii,Without You (feat. Sandro Cavazza),25,20,81,,,,
29,up,Q;indivi Starring Rin Oikawa,Happy Birthday,36,12,85,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,7,14,,,,
31,down,ONE N' ONLY,Video Chat,18,2,2,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),42,2,85,,,,
33,-,SARUKANI,1!2!3!4! (Wildcard Ver.),-,29,1,,,,
34,up,PKCZ(R),GLAMOROUS,38,1,14,,,,
35,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],39,15,60,,,,
36,down,Jamiroquai,Virtual Insanity,22,2,85,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,78,,,,
38,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],49,1,72,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,79,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,14,80,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),60,4,83,,,,
42,down,TheFatRat,Unity,37,6,84,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),47,9,85,,,,
44,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),43,12,69,,,,
45,down,どんぐりず,NO WAY,34,34,7,,,,
46,up,Hundred Twenty,HandClap,67,1,68,,,,
47,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,20,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,83,,,,
49,up,Zedd,Clarity (feat. Foxes),79,24,55,,,,
50,down,Marshmello & Bastille,Happier,32,16,76,74,2019-10-06,74,2019-10-06
51,down,Alan Walker,The Spectre,33,4,85,,,,
52,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,27,1,,,,
53,up,Daft Punk,One More Time,75,2,54,,,,
54,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),53,7,49,,,,
55,up,David Guetta,Titanium (feat. Sia),61,23,56,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,42,13,72,2021-03-07,18,2021-05-16
57,down,Topic & Bebe Rexha,Chain My Heart,48,25,2,,,,
58,-,NOTD & SHY Martin,Keep You Mine,-,43,3,,,,
59,-,RAYE,Call On Me,-,59,1,,,,
60,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,9,,,,
61,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),70,3,72,,,,
62,down,Marshmello,Vibr8,58,58,2,,,,
63,-,nomico,Bad Apple!! feat.nomico,-,5,3,,,,
64,up,Riggi & Piros & EL3CTRXX,Longshot (feat. BullySongs),71,25,3,,,,
65,-,KSUKE,Contradiction (feat. Tyler Carter) [DANGER×DEER Remix],-,65,1,,,,
66,down,Pascal Letoublon,Friendships,23,6,21,,,,
67,-,Dave Rodgers,SPACE BOY,-,28,12,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),40,11,67,,,,
69,-,Different Heaven & Eh!de,My Heart,-,42,35,,,,
70,-,Niko,Night of Fire (エクステンディッド),-,6,49,,,,
71,up,Calvin Harris,Summer,96,40,14,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,81,,,,
73,-,Darude,Sandstorm (Radio Edit),-,16,49,,,,
74,-,Avicii,Heaven,-,17,67,84,2019-10-06,84,2019-10-06
75,down,Eduardo Versati,Montero,59,59,2,,,,
76,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,14,,,,
77,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,29,,,,
78,down,Vicetone & Tony Igy,Astronomia,64,1,58,99,2020-04-05,44,2020-04-12
79,up,"Joel Corry, RAYE & David Guetta",BED,80,2,15,90,2021-04-04,42,2021-04-18
80,up,アヴィーチー,Dear Boy,94,42,36,,,,
81,-,PSYQUI,Don't you want me (feat. Such),-,25,60,,,,
82,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,11,,,,
83,-,Heux,Headstart 2019,-,9,33,,,,
84,-,Avicii,Levels (Radio Edit),-,46,22,,,,
85,-,DJ 4Season,If You Wanna,-,85,1,,,,
86,-,Martin Garrix,Animals,-,39,37,,,,
87,-,aran,Decadence 2189,-,87,1,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,45,7,,,,
89,-,Dezza & Lauren L'aimant,Ghost (Heard Right Extended Remix),-,89,1,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,17,33,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,40,23,,,,
92,up,Mike Perry,The Ocean (feat. Shy Martin),100,49,14,,,,
93,-,ファットボーイ・スリム,Because We Can,-,1,51,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,3,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,33,,,,
96,-,Hardwell & Jason Derulo,Follow Me,-,46,6,,,,
97,-,Cascada,Bad Boy,-,19,12,,,,
98,-,MAGIC!,Rude (Zedd Remix),-,90,2,,,,
99,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),50,25,29,,,,
100,-,Alan Walker,Alone,-,46,25,,,,
