Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
2,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),1,1,7,,,,
3,up,Gryffin,Forever (feat. Elley Duhé),11,3,4,,,,
4,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,4,4,,,,
5,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),23,5,2,,,,
6,up,アヴィーチー,Wake Me Up,7,2,158,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,158,,,,
8,up,Avicii,The Nights,9,1,158,,,,
9,down,TVT,Kiss Ft Supenatural Ver 1 (REMIX),3,2,10,,,,
10,up,Sigala,Rely On Me,36,10,2,,,,
11,up,nomico,Bad Apple!! feat.nomico,51,3,132,,,,
12,-,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),-,12,1,,,,
13,-,Daft Punk,One More Time,-,2,116,,,,
14,up,Orangestar,Surges,24,1,64,,,,
15,down,Avicii,Waiting For Love,10,1,158,,,,
16,up,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,158,,,,
17,down,iamSHUM,"FIRST TAKE (feat. DJ YU-KI, Kazuo & Melody Chubak)",4,4,3,,,,
18,up,Cash Cash & Andy Grammer,I Found You,25,4,10,,,,
19,up,Alan Walker,Faded,31,2,158,,,,
20,down,Zedd,I Want You to Know (feat. Selena Gomez),19,19,22,,,,
21,down,Gryffin & Elley Duhé,Tie Me Down,17,1,82,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,2,158,,,,
23,-,サンリオピューロランド【公式】,つながるシグナル (Real Ver.),-,23,1,,,,
24,up,Zedd & Alessia Cara,Stay,95,6,158,,,,
25,-,"Night Tempo , 工藤静香",嵐の素顔 (Night Tempo Showa Groove Mix),-,25,3,,,,
26,down,Jamiroquai,Virtual Insanity,12,2,158,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),14,2,158,,,,
28,down,Alan Walker,The Spectre,21,4,158,,,,
29,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,13,1,19,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),35,9,157,,,,
31,-,サンリオピューロランド【公式】,みんなでコネクト,-,25,1,,,,
32,down,Tiësto & Tate McRae,10:35,6,6,3,,,,
33,up,Surf Mesa & Nat Dunn,State Of My Heart,39,7,7,,,,
34,down,MATHIAX,TED 2018 (Emote Remix) [Cover],29,29,3,,,,
35,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),26,1,101,,,,
36,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),15,2,19,,,,
37,down,Pascal Letoublon,Friendships,22,6,84,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),47,7,83,,,,
39,down,Jonas Blue & Louisa Johnson,Always Be There,16,1,12,,,,
40,-,Seeb & Alexander Stewart,Would You Lie,-,3,1,,,,
41,down,MATHIAX,Headstart 2019 (Orbital Remix) [Cover],30,30,3,,,,
42,down,Blasterjaxx & Timmy Trumpet,Narco,5,1,12,,,,
43,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],42,7,31,,,,
44,-,"DJ モナキング, daaasuuu & Amgel Dancers",SEE RUN & GUN NOW,-,44,1,,,,
45,-,Night Tempo、斉藤由貴,卒業 (Night Tempo Showa Groove Mix),-,45,1,,,,
46,down,TheFatRat,Unity,32,6,155,,,,
47,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,132,,,,
48,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,49,22,53,,,,
49,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,38,9,139,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,155,,,,
51,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,99,24,91,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,5,144,,,,
53,-,FLOW & James Landino,COLORS (James Landino Remix) - Sakura Chill Beats Singles,-,53,1,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],57,15,12,,,,
55,up,Max Coveri,RUNNING IN THE 90'S,80,10,72,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,20,141,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,12,140,,,,
58,-,DEXPISTOLS,FIRE feat. Zeebra,-,25,2,,,,
59,down,Marshmello,Alone,27,13,150,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),48,2,154,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,150,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,23,,,,
63,-,Gryffin,Body Back (feat. Maia Wright) [VIP Remix],-,12,1,,,,
64,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,19,15,,,,
65,up,社築,BlackFlagBreaker!!,70,1,19,,,,
66,down,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],58,49,4,,,,
67,-,Idris Elba,Biggest,-,35,1,,,,
68,-,SUPER★DRAGON,Not Enough,-,68,1,,,,
69,-,Bar Yahman,Champagne foam,-,23,2,,,,
70,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,53,,,,
71,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,43,,,,
72,-,DJ YAGI,MONSTER (feat. iamSHUM),-,72,1,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,39,,,,
74,-,Gryffin & カレ・レーマン,Alive,-,5,8,,,,
75,-,Gryffin & Tinashe,Scandalous,-,22,6,,,,
76,-,Kastra,Fool for You,-,9,13,,,,
77,-,Gryffin,Body Back (feat. Maia Wright),-,2,16,,,,
78,down,Showtek & Sonofsteve,One Life,72,72,2,,,,
79,-,どんぐりず,Lucky Police Day,-,79,1,,,,
80,-,Swizznife & Sam Day,Burning Bridges,-,80,1,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,17,49,,,,
82,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,82,1,,,,
83,-,latiosound,Re Play,-,83,1,,,,
84,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,63,3,58,,,,
85,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,33,,,,
86,-,Temple One,Vivid Motion,-,86,1,,,,
87,-,HIROOMI TOSAKA,DIAMOND SUNSET,-,54,3,,,,
88,down,Avicii,The Days,79,28,71,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,74,10,135,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,21,33,,,,
91,-,Galantis & Hook N Sling,Love On Me,-,36,3,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,61,5,,,,
93,-,アヴィーチー,Hey Brother,-,29,116,,,,
94,down,レペゼン地球,5454,41,18,21,,,,
95,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],67,15,106,,,,
96,down,David Guetta,Titanium (feat. Sia),82,23,96,,,,
97,-,W&W,Rave after Rave,-,47,8,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,135,,,,
99,down,アヴィーチー,Dear Boy,71,42,54,,,,
100,-,Daft Punk,Digital Love,-,18,3,,,,
