Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),4,1,22,,,,
2,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),3,2,3,,,,
3,-,SUPER★DRAGON,君は1000%,-,3,1,,,,
4,down,スティーヴ・ジェームス & Morgan Page,Like I Do (feat. Brooke Tomlinson),2,2,2,,,,
5,up,アヴィーチー,Wake Me Up,5,2,78,,,,
6,up,Jerome & LIZOT,Dance Like Rihanna,54,6,2,,,,
7,up,Avicii,The Nights,11,1,78,,,,
8,down,Zedd & Alessia Cara,Stay,7,6,78,,,,
9,down,Brave Girls,Rollin’,1,1,9,,,,
10,down,Avicii,Waiting For Love,9,1,78,,,,
11,up,Porter Robinson,Musician,23,6,7,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,78,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,78,,,,
14,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,1,53,,,,
15,up,Jamiroquai,Virtual Insanity,34,2,78,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,78,,,,
17,up,nomico,Bad Apple!! feat.nomico,35,3,52,,,,
18,down,Cupido,Memories,13,3,6,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),17,2,78,,,,
20,-,SUPER★DRAGON,ダーリング,-,20,1,,,,
21,down,Alan Walker,Faded,14,2,78,,,,
22,up,ピノキオピー,ラヴィット,25,4,14,,,,
23,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],27,1,65,,,,
24,down,THE 8,Side By Side (Korean Version),15,7,3,,,,
25,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,53,,,,
26,down,TheFatRat,Unity,19,6,77,,,,
27,-,Afrojack & David Guetta,Hero,-,1,1,,,,
28,down,Alan Walker,The Spectre,18,4,78,,,,
29,up,Marshmello,Alone,32,13,77,,,,
30,-,"W&W, AXMO & Giin",Skydance,-,11,1,,,,
31,-,End of the World & オーディエン,Dropout Boulevard (Audien Remix),-,31,1,,,,
32,up,Hundred Twenty,HandClap,40,1,61,,,,
33,up,Porter Robinson,Look at the Sky,55,2,10,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),38,9,78,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,20,71,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),59,4,77,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,14,73,,,,
38,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),16,12,62,,,,
39,down,Pascal Letoublon,Friendships,33,6,14,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,8,8,3,,,,
41,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,66,,,,
42,up,Martin Tungevaag,Wicked Wonderland,70,10,61,,,,
43,-,Hiroyuki ODA,Flower (2021 Rework),-,43,1,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),31,14,77,,,,
45,-,Hoàng Read,The Magic Bomb (Extended Mix),-,26,1,,,,
46,down,Porter Robinson & Madeon,Shelter,43,28,28,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,72,2,10,90,2021-04-04,42,2021-04-18
48,down,アヴィーチー,Hey Brother,45,29,60,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),26,20,74,,,,
50,up,Daft Punk,One More Time,63,2,47,,,,
51,-,Mike La Costa,Worlds Apart,-,51,1,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,88,10,74,,,,
53,down,Porter Robinson,fullmoon lullaby,49,49,2,,,,
54,up,Niko,Night of Fire (エクステンディッド),86,6,44,,,,
55,up,Marshmello & Halsey,Be Kind,89,1,52,50,2020-05-03,29,2020-05-17
56,down,TheFatRat,Monody (feat. Laura Brehm),29,14,75,,,,
57,-,DEAMN,Kids in Love,-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,16,69,74,2019-10-06,74,2019-10-06
59,down,Shift K3Y & Tinashe,Love Line,39,33,2,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,8,75,,,,
61,down,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,78,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,42,8,72,2021-03-07,18,2021-05-16
63,-,Joel Corry,Head & Heart (feat. MNEK),-,6,37,99,2020-07-26,16,2020-09-20
64,-,Nicky Romero,Back to You,-,12,6,,,,
65,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),82,7,42,,,,
66,-,Jonas Blue & AWA,Something Stupid,-,1,11,,,,
67,-,Zedd,Clarity (feat. Foxes),-,24,49,,,,
68,down,Jonas Blue,Mama (feat. William Singe),46,32,47,,,,
69,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),41,20,4,,,,
70,up,Lucenzo,Danza Kuduro (feat. Don Omar),80,7,7,,,,
71,-,Moe Shop,Wonder Pop,-,71,1,,,,
72,-,Martin Garrix,Animals,-,39,33,,,,
73,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,79,24,39,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,8,,,,
75,-,COJIRASE THE TRIP,VIBELY,-,75,1,,,,
76,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,76,1,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),50,11,60,,,,
78,-,Don Lore V.,Danza Kuduro,-,10,25,,,,
79,-,Elektronomia,Energy,-,39,9,,,,
80,down,Lou Grant,DON'T STOP THE MUSIC,75,34,15,,,,
81,down,スティーヴ・アオキ & Farruko,Aire,37,37,3,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,72,1,,,,
83,-,David Guetta,Titanium (feat. Sia),-,23,51,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,5,78,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,74,,,,
86,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,87,37,17,,,,
87,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,71,1,,,,
88,-,S3RL,Tell Me What You Want (feat. Tamika),-,7,17,,,,
89,-,Zekk & poplavor,Gloomy Flash (feat. mami),-,53,1,,,,
90,-,ファットボーイ・スリム,Because We Can,-,1,48,,,,
91,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,44,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,28,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,1,53,99,2020-04-05,44,2020-04-12
94,-,Alan Walker,Spectre,-,35,16,,,,
95,-,Calvin Harris,Summer,-,40,12,,,,
96,-,越後屋ときな,YAHHOO! I'm TOKINA!,-,96,1,,,,
97,-,KC and the Sunshine Band,That's the Way (I Like It),-,69,1,,,,
98,down,Max Coveri,RUNNING IN THE 90'S,74,10,22,,,,
99,down,Darude,Sandstorm (Radio Edit),68,16,45,,,,
100,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,20,4,,,,
