Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,8,50,2020-05-03,29,2020-05-17
2,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,8,,,,
3,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),51,3,2,,,,
4,up,Hundred Twenty,HandClap,4,1,19,,,,
5,down,Kygo & OneRepublic,Lose Somebody,3,1,6,86,2020-06-07,80,2020-07-05
6,up,アヴィーチー,Wake Me Up,6,2,33,,,,
7,up,Alan Walker,Faded,14,2,33,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,33,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,2,33,,,,
10,down,Kygo & Kim Petras,Broken Glass,5,5,4,,,,
11,down,Vicetone & Tony Igy,Astronomia,7,1,13,99,2020-04-05,44,2020-04-12
12,down,Avicii,The Nights,11,1,33,,,,
13,up,Alan Walker,The Spectre,20,4,33,,,,
14,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],10,1,20,,,,
15,down,Avicii,Waiting For Love,12,1,33,,,,
16,up,t+pazolite,Tempestissimo,23,16,2,,,,
17,up,Marshmello,Alone,19,13,33,,,,
18,-,YOSEEK & OHC,Another Day,-,18,1,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,5,33,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),16,2,33,,,,
21,up,SUPER★DRAGON,SUPER★DRAGON,54,21,2,,,,
22,down,Martin Garrix,Higher Ground (feat. John Martin),15,4,6,,,,
23,down,nomico,Bad Apple!! feat.nomico,17,3,31,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),25,14,33,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,33,,,,
26,up,nomico,Bad Apple!! feat.nomico,38,3,7,,,,
27,up,Zedd & Alessia Cara,Stay,31,6,33,,,,
28,up,TheFatRat,Unity,29,6,33,,,,
29,up,Marshmello & Bastille,Happier,30,16,33,74,2019-10-06,74,2019-10-06
30,down,Jamiroquai,Virtual Insanity,24,2,33,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),39,4,33,,,,
32,up,surf mesa,Ily,43,22,10,63,2020-04-19,18,2020-07-12
33,up,Zedd,Beautiful Now (feat. Jon Bellion),37,9,33,,,,
34,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),40,3,32,,,,
35,down,NIKO,NIGHT OF FIRE,18,18,15,,,,
36,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,28,8,4,,,,
37,up,Petit Biscuit & Shallou,I Leave Again,73,8,5,,,,
38,down,Q;indivi Starring Rin Oikawa,Happy Birthday,32,12,33,,,,
39,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),21,9,4,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,33,,,,
41,down,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",27,21,3,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),49,21,10,97,2020-01-12,7,2020-05-10
43,up,TheFatRat,Monody (feat. Laura Brehm),48,14,31,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,31,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,41,10,33,,,,
46,-,TOKU SPACE MUSIC,Is it love (dance remix),-,36,1,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,26,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),62,20,33,,,,
49,up,David Guetta,Titanium (feat. Sia),82,23,22,,,,
50,up,Zedd,Clarity (feat. Foxes),50,24,23,,,,
51,up,Stephan F,Astronomia 2K19 (Radio Edit),65,28,5,,,,
52,up,AmPm,プリズム feat.みゆな,56,31,11,,,,
53,down,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),34,34,3,,,,
54,down,TheFatRat,Fly Away (feat. Anjulie),44,16,25,,,,
55,up,Martin Garrix,Animals,94,39,15,,,,
56,up,Topic,Breaking Me (feat. A7S),75,56,4,94,2020-03-01,8,2020-08-16
57,up,アヴィーチー,Hey Brother,69,29,30,,,,
58,-,Dzeko & Keith Urban,Both Still Young,-,58,1,,,,
59,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,12,,,,
60,up,PSYQUI,Don't you want me (feat. Such),70,25,29,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,20,32,,,,
62,down,Niko,Night of Fire (エクステンディッド),42,6,9,,,,
63,-,スーパークレイジー君,百合子か、俺か。,-,63,1,,,,
64,-,Overhead Champion,Say A Prayer,-,64,1,,,,
65,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,60,9,30,,,,
66,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,20,,,,
67,-,Armin van Buuren & Jamis,Boom Boom,-,67,1,,,,
68,up,USAO,Big Daddy,92,61,2,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,2,29,,,,
70,down,Heux,Headstart 2019,22,9,8,,,,
71,-,USAO,Knight Rider,-,65,4,,,,
72,-,Kygo,Freedom (feat. Zak Abel),-,2,9,70,2020-04-26,70,2020-04-26
73,-,Skrillex,Bangarang (feat. Sirah),-,40,6,,,,
74,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,3,6,,,,
75,down,Avicii,Heaven,46,17,33,84,2019-10-06,84,2019-10-06
76,down,Don Lore V.,Danza Kuduro,47,10,22,,,,
77,up,REDALiCE & USAO,最強STRONGER,78,2,18,,,,
78,up,Avicii,The Days,80,28,24,,,,
79,up,Steve Aoki,I Love My Friends (feat. Icona Pop),89,5,12,,,,
80,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,3,,,,
81,-,Tiësto,Tomorrow (feat. 433),-,81,1,,,,
82,up,Armin van Buuren & Blasterjaxx,Tarzan,88,82,2,,,,
83,-,KMNZ,Augmentation (feat. Moe Shop),-,49,3,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,3,,,,
85,down,group_inou,THERAPY (パソコン音楽クラブ Remix),45,19,4,,,,
86,-,Q;indivi Starring Rin Oikawa,Mickey Mouse March - ミッキーマウス・マーチ,-,86,1,,,,
87,-,MASAYOSHI IIMORI,Wonky Rave,-,87,1,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",61,1,25,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,65,3,,,,
90,-,DJ JAKE,How I Roll,-,90,1,,,,
91,-,Calvin Harris,Summer,-,40,3,,,,
92,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,25,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),84,9,27,,,,
94,-,Vicetone,Animal (feat. Jordan Powers & Bekah Novi),-,94,1,,,,
95,-,ファットボーイ・スリム,Because We Can,-,1,24,,,,
96,down,Tony Igy,Astronomia,55,7,12,,,,
97,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,57,7,,,,
98,-,Koven & ROY KNOX,About Me,-,98,1,,,,
99,down,Martin Tungevaag,Wicked Wonderland,59,10,25,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,52,5,,,,
