Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,16,,,,
3,up,Mike Williams,Make You Mine (feat. Moa Lisa),6,1,6,,,,
4,up,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),4,1,4,,,,
5,up,アヴィーチー,Wake Me Up,5,2,16,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,16,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",14,1,9,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),9,2,16,,,,
9,up,Avicii,The Nights,13,1,16,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,16,,,,
11,up,Avicii,Waiting For Love,11,1,16,,,,
12,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,1,5,75,2020-01-26,65,2020-02-02
13,down,Alan Walker,Faded,7,2,16,,,,
14,up,Zedd,Beautiful Now (feat. Jon Bellion),16,9,16,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),17,4,16,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,5,16,,,,
17,up,Zedd & Alessia Cara,Stay,18,6,16,,,,
18,up,nomico,Bad Apple!! feat.nomico,30,3,14,,,,
19,up,Alan Walker,The Spectre,19,4,16,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),26,20,16,,,,
21,up,Avicii,Heaven,29,17,16,84,2019-10-06,84,2019-10-06
22,up,John K & Sigala,if we never met,49,22,2,,,,
23,up,Marshmello & Bastille,Happier,48,16,16,74,2019-10-06,74,2019-10-06
24,up,Jamiroquai,Virtual Insanity,24,2,16,,,,
25,down,Marshmello,Alone,23,13,16,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,28,10,16,,,,
27,up,ファットボーイ・スリム,Because We Can,35,1,12,,,,
28,-,John Gibbons & Franklin,Let Me Love You,-,28,1,,,,
29,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,2,16,,,,
30,down,Nicky Romero,Stay,3,3,3,,,,
31,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),20,3,16,,,,
32,down,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),21,21,2,,,,
33,up,The Chainsmokers & Kygo,Family (with Kygo),33,2,12,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),31,14,16,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,35,15,,,,
36,-,"SME Project, SME Trax & #musicbank",High Hopes (SME Cover),-,5,1,,,,
37,-,Afrojack,All Night (feat. Ally Brooke),-,10,1,,,,
38,down,Q;indivi Starring Rin Oikawa,Happy Birthday,37,12,16,,,,
39,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,46,9,14,,,,
40,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,14,15,,,,
41,down,TheFatRat,Unity,32,6,16,,,,
42,up,TheFatRat,Monody (feat. Laura Brehm),45,14,14,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,20,15,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,12,16,,,,
45,up,TheFatRat,Fly Away (feat. Anjulie),84,16,9,,,,
46,up,Daft Punk,One More Time,53,2,9,,,,
47,down,Hundred Twenty,HandClap,27,1,3,,,,
48,up,アヴィーチー,Hey Brother,59,29,15,,,,
49,-,ASTRO,One & Only,-,6,1,,,,
50,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,2,,,,
51,up,Martin Tungevaag,Wicked Wonderland,51,10,11,,,,
52,-,Ikson,Wanna,-,52,1,,,,
53,-,DJ MAMOT,DEVOTION,-,53,1,,,,
54,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,54,1,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,15,,,,
56,down,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),41,4,2,,,,
57,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,1,,,,
58,-,ニッキー・ロメロ & Timmy Trumpet,Falling (Extended Mix),-,58,1,,,,
59,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),89,53,10,,,,
60,up,BoA,永遠,67,60,2,,,,
61,-,Afrojack,All Night (feat. Ally Brooke) [Extended Mix],-,61,1,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,3,,,,
63,up,Avicii,The Days,73,28,11,,,,
64,down,Don Lore V.,Danza Kuduro,44,10,7,,,,
65,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,13,,,,
66,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,4,,,,
67,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),71,7,8,,,,
68,down,REDALiCE & USAO,最強STRONGER,25,2,5,,,,
69,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,7,,,,
70,-,Donna Summer,Bad Girls (Gigamesh Remix),-,46,1,,,,
71,up,David Guetta,2U (feat. Justin Bieber),91,45,3,,,,
72,down,PAX JAPONICA GROOVE,Breakthrough The Sky,34,34,2,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,5,,,,
74,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,14,,,,
75,up,Alan Walker,Alone,97,46,13,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,32,13,,,,
77,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,2,,,,
78,down,Elektronomia,Sky High,68,41,8,,,,
79,-,William Black & Fairlane,Butterflies (feat. Dia Frampton),-,79,1,,,,
80,-,t+pazolite,星屑ストラック (Uncut Edition),-,17,4,,,,
81,-,Avicii,The Nights (Felix Jaehn Remix),-,35,1,,,,
82,-,Alan Walker,Fade,-,60,10,,,,
83,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),90,58,7,,,,
84,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,48,8,,,,
85,up,David Guetta,Titanium (feat. Sia),87,23,11,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,2,87,2019-10-20,28,2019-12-08
87,down,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),58,47,3,,,,
88,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,4,,,,
89,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,4,,,,
90,down,Deorro & Chris Brown,Five More Hours,42,17,11,,,,
91,down,LUM!X & Gabry Ponte,Monster,72,24,8,,,,
92,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,27,16,,,,
93,-,GFriend,NAVILLERA,-,62,1,,,,
94,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),77,3,4,99,2019-11-03,99,2019-11-03
95,down,The Chainsmokers,Paris,66,56,7,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,59,5,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),47,11,16,,,,
98,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,2,,,,
99,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),39,1,12,,,,
100,down,Martin Garrix,Used To Love (feat. Dean Lewis),92,1,16,67,2019-11-03,67,2019-11-03
