Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,1,1,,,,
2,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),20,2,2,,,,
3,up,Avicii,The Nights,4,1,140,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,1,23,,,,
5,down,Jolly,チキチキバンバン,2,1,14,,,,
6,down,Kygo & Dean Lewis,Never Really Loved Me,1,1,3,,,,
7,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,38,7,2,,,,
8,down,アヴィーチー,Wake Me Up,6,2,140,,,,
9,down,Gryffin & Elley Duhé,Tie Me Down,8,1,64,,,,
10,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,1,8,,,,
11,down,Gryffin & M.O,Reckless,3,3,3,,,,
12,down,Kastra,Fool for You,10,9,5,,,,
13,up,Jamiroquai,Virtual Insanity,21,2,140,,,,
14,down,Avicii,Waiting For Love,12,1,140,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,2,140,,,,
16,-,Calvin Harris,Stay With Me,-,1,1,,,,
17,up,Alan Walker,The Spectre,37,4,140,,,,
18,down,Orangestar,Surges,13,1,46,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,140,,,,
20,up,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,140,,,,
21,up,かめりあ,ヒアソビ (feat. 初音ミク),27,11,9,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,133,,,,
23,-,Nothing But Requiem,Pentiment (feat. Museo),-,23,1,,,,
24,-,Marshmello,Shockwave,-,4,9,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,2,140,,,,
26,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,26,1,,,,
27,up,Niko,Night of Fire (エクステンディッド),46,6,101,,,,
28,up,Watanabe Sisters,Don't Worry About me (Radio Mix),30,28,2,,,,
29,up,Drake,Massive,29,4,5,,,,
30,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,30,1,,,,
31,up,Alan Walker,Faded,31,2,140,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),40,4,123,,,,
33,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,3,,,,
34,-,Armin van Buuren,One More Time (feat. Maia Wright),-,34,1,,,,
35,down,Zedd & Alessia Cara,Stay,28,6,140,,,,
36,up,VINAI & SCNDL,Frontier (Extended Mix),66,1,28,,,,
37,up,TheFatRat,Unity,57,6,139,,,,
38,up,Marshmello,Alone,52,13,134,,,,
39,down,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,26,23,2,,,,
40,down,Twinfield,ONESELF (feat. Hatsune Miku),34,3,12,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,20,128,,,,
42,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,83,,,,
43,down,"W&W, Harris & Ford & Special D",Come With Me,39,39,2,,,,
44,down,社築,BlackFlagBreaker!!,25,1,6,,,,
45,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,17,81,2021-02-28,39,2021-04-11
46,up,Zedd,Beautiful Now (feat. Jon Bellion),65,9,140,,,,
47,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],75,7,21,,,,
48,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,14,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),35,14,138,,,,
50,-,David Guetta,Family Affair (Dance For Me) [Extended],-,50,1,,,,
51,-,Avicii,Freak (feat. Bonn),-,51,8,,,,
52,-,SUPER★DRAGON,Summer Party,-,52,1,,,,
53,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,59,9,122,,,,
54,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,100,24,74,,,,
55,-,Avicii,The Days,-,28,64,,,,
56,down,Daft Punk,One More Time,48,2,103,,,,
57,-,LF SYSTEM,Afraid To Feel,-,31,2,,,,
58,down,Mike Williams,I Said Too Much,45,45,2,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),58,2,137,,,,
60,up,Lucenzo,Danza Kuduro (feat. Don Omar),62,7,66,,,,
61,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),67,12,117,,,,
62,-,DJ Myosuke & KAJI,ディストーション・ニンゲン,-,20,1,,,,
63,-,ジェイソン・デルーロ,Slidin' (feat. Kodak Black) [Veggi Remix],-,11,1,,,,
64,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,34,,,,
65,up,banvox,Watch Me,95,8,19,,,,
66,-,Deorro & Chris Brown,Five More Hours,-,17,43,,,,
67,up,Dave Rodgers,SPACE BOY,80,28,32,,,,
68,up,Pascal Letoublon,Friendships,99,6,68,,,,
69,down,Drake,Jimmy Cooks (feat. 21 Savage),22,8,5,,,,
70,-,Calvin Harris,Summer,-,40,22,,,,
71,-,Hundred Twenty,HandClap,-,1,98,,,,
72,-,tAisuke & OHC,Bee,-,72,1,,,,
73,down,Lizzo,About Damn Time (Purple Disco Machine Remix),55,49,3,,,,
74,-,Disclosure & RAYE,Waterfall,-,6,10,,,,
75,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,66,5,,,,
76,down,Calvin Harris,New Money (feat. 21 Savage),18,18,3,,,,
77,-,TheFatRat,Monody (feat. Laura Brehm),-,14,121,,,,
78,down,Loud Luxury,These Nights (feat. KIDDO),74,74,2,,,,
79,-,KEN ISHII,Liver Blow,-,79,1,,,,
80,-,Jolly,チキチキバンバン (PARTY REMIX),-,80,1,,,,
81,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,44,,,,
82,down,崎山蒼志,I Don't Wanna Dance In This Squall,9,9,2,,,,
83,-,Komb,NIGHT OF FIRE (Extended Mix),-,33,1,,,,
84,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),88,7,80,,,,
85,-,Hakos Baelz,Play Dice!,-,3,17,,,,
86,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,64,3,48,,,,
87,-,Zedd,Clarity (feat. Foxes),-,24,82,,,,
88,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,8,,,,
89,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),16,13,4,,,,
90,up,David Guetta,Titanium (feat. Sia),96,23,87,,,,
91,-,HOTBLADE,MANIFOLD LOVE(SEB version),-,38,2,,,,
92,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,128,,,,
93,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,98,37,48,,,,
94,-,Galantis,No Money,-,46,5,,,,
95,-,アヴィーチー,Hey Brother,-,29,103,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,16,,,,
97,down,Sam Feldt & salem ilese,Hate Me,47,27,4,,,,
98,-,The Sponges,Shake It,-,98,1,,,,
99,down,nomico,Bad Apple!! feat.nomico,32,3,114,,,,
100,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,19,9,,,,
