Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,I Wish (feat. Mabel),2,1,3,,,,
2,up,Tiësto & Ava Max,The Motto,22,2,2,,,,
3,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),1,1,3,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,106,,,,
5,up,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),24,5,6,,,,
6,down,Sam Feldt,Call On Me (feat. Georgia Ku),4,1,5,,,,
7,down,Avicii,The Nights,3,1,106,,,,
8,down,アヴィーチー,Wake Me Up,6,2,106,,,,
9,down,Zedd & Alessia Cara,Stay,8,6,106,,,,
10,-,Alok,Wherever You Go (feat. John Martin),-,10,1,,,,
11,up,Avicii,Waiting For Love,16,1,106,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,2,106,,,,
13,down,Interupt,Power (In Your Soul) [feat. Luna LePage],10,1,16,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,106,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,3,4,,,,
16,down,Q;indivi Starring Rin Oikawa,Happy Birthday,15,12,106,,,,
17,up,Orangestar,Surges,17,1,12,,,,
18,up,Alan Walker,The Spectre,26,4,106,,,,
19,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,2,,,,
20,down,Alan Walker,Faded,14,2,106,,,,
21,down,nomico,Bad Apple!! feat.nomico,13,3,80,,,,
22,up,Cascada,Bad Boy,32,19,23,,,,
23,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,34,,,,
24,down,ピノキオピー,ラヴィット,20,4,42,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,106,,,,
26,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),52,7,62,,,,
27,up,Marshmello,Alone,37,13,103,,,,
28,up,TheFatRat,Unity,29,6,105,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,5,102,,,,
30,down,Jamiroquai,Virtual Insanity,11,2,106,,,,
31,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),18,1,50,,,,
32,down,さくらみこ,花月ノ夢,30,1,12,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,20,97,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),66,4,101,,,,
35,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],65,1,93,,,,
36,-,London Elektricity & AMWE,Lon 8pm - Tyo 4am (DJ Shimamura Hardcore Remix),-,36,1,,,,
37,down,Pascal Letoublon,Friendships,31,6,39,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,14,101,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,100,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,8,100,,,,
41,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,57,24,50,,,,
42,down,そーいち,It's A Whole World,33,1,27,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),54,14,105,,,,
44,up,Alan Walker,Spectre,95,35,23,,,,
45,up,Becky Hill & David Guetta,Remember,56,45,2,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),41,20,101,,,,
47,down,Gryffin & Elley Duhé,Tie Me Down,34,1,30,,,,
48,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),51,3,86,,,,
49,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,92,,,,
50,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,13,,,,
51,up,Darude,Sandstorm (Radio Edit),98,16,60,,,,
52,up,Martin Tungevaag,Wicked Wonderland,82,10,86,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,21,7,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,60,10,94,,,,
55,up,Zedd,Clarity (feat. Foxes),72,24,66,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,78,,,,
57,up,Cupido,Memories,79,3,18,,,,
58,down,Razihel,Love U,47,27,39,,,,
59,-,DMAN,GANGNAM STYLE,-,45,5,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,1,70,99,2020-04-05,44,2020-04-12
61,up,KEN BLAST,THE TOP,96,32,20,,,,
62,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,27,50,,,,
63,up,Marshmello & Bastille,Happier,90,16,93,74,2019-10-06,74,2019-10-06
64,down,Steve Aoki,Waste It on Me (feat. BTS),42,3,46,,,,
65,-,system F,"Ignition, Sequence, Start",-,65,1,,,,
66,up,Raven & Kreyn,This Far (feat. Nino Lucarelli) [Rudelies Radio Remix],81,44,2,,,,
67,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,19,8,,,,
68,-,Culture Code,Make Me Move (feat. Karra),-,7,18,,,,
69,down,Sigala & Rita Ora,You for Me,55,1,20,,,,
70,-,Deorro & Chris Brown,Five More Hours,-,17,38,,,,
71,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),45,2,31,,,,
72,-,Cartoon,On & On (feat. Daniel Levi),-,56,11,,,,
73,up,TheFatRat,Fly Away (feat. Anjulie),91,16,84,,,,
74,-,Blasterjaxx,Frozen Fire,-,74,1,,,,
75,-,Martin Garrix,Animals,-,39,40,,,,
76,-,Blanke,Breathe,-,76,1,,,,
77,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,11,,,,
78,-,Alexandra Stan,Tokyo,-,78,1,,,,
79,up,TheFatRat,Jackpot,92,42,18,,,,
80,up,Marshmello & Halsey,Be Kind,87,1,65,50,2020-05-03,29,2020-05-17
81,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],53,15,73,,,,
82,-,William Ekh,Adventures (feat. Alexa Lusader),-,82,1,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),67,2,104,,,,
84,up,Jaypblood,Don't Know (feat. KEIN),88,84,2,,,,
85,down,Hundred Twenty,HandClap,74,1,87,,,,
86,-,Nathan Dawe & T. Matthias,Goodbye,-,86,1,,,,
87,-,Elektronomia,Sky High,-,41,45,,,,
88,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,87,,,,
89,-,Blasterjaxx & RIELL,God Mode,-,89,1,,,,
90,down,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,69,45,17,,,,
91,down,SARUKANI,SARUKANI WARS (2021 Remaster),19,19,3,,,,
92,-,Tobu,Cloud 9 (feat. Itro),-,88,3,,,,
93,down,Daft Punk,One More Time,73,2,73,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,89,1,5,,,,
95,down,SARUKANI,1!2!3!4! (Wildcard Ver.),58,29,4,,,,
96,-,Q;indivi Starring Rin Oikawa,いつか王子様が Someday My Prince Will Come,-,50,2,,,,
97,down,DeeWunn & Leo Justi,"Back It Up, Drop It",84,76,2,,,,
98,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,71,2,,,,
99,-,DJ Snake & Malaa,Ring the Alarm,-,64,2,,,,
100,down,Niko,Night of Fire (エクステンディッド),40,6,68,,,,
