Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,1,1,5,,,,
2,up,Daft Punk,One More Time,5,2,59,,,,
3,up,そーいち,It's A Whole World,7,1,12,,,,
4,up,nomico,Bad Apple!! feat.nomico,31,3,65,,,,
5,up,Jamiroquai,Virtual Insanity,23,2,91,,,,
6,up,TheFatRat,Unity,32,6,90,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,91,,,,
8,up,ピノキオピー,ラヴィット,10,4,27,,,,
9,down,アヴィーチー,Wake Me Up,6,2,91,,,,
10,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),3,1,35,,,,
11,down,Avicii,The Nights,9,1,91,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,91,,,,
13,down,Repezen Foxx,Earth (Cover),8,8,2,,,,
14,up,Gabry Ponte,Sexy Swag (feat. Shaggy) [Alien Cut & Dino Brown Radio Mix],14,14,2,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),34,14,90,,,,
16,up,Avicii,Waiting For Love,18,1,91,,,,
17,up,Nicky Romero & MARF ft. Wulf,Okay (Extended Mix),30,17,2,,,,
18,-,Repezen Foxx,072 (Cover),-,18,1,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,91,,,,
20,up,キャプテン・ジャック,People Like to Party (Samba Mix),24,20,2,,,,
21,down,"William Black, HALIENE & Thomas Laurent",Only One I Need,13,3,7,,,,
22,up,Alan Walker,The Spectre,22,4,91,,,,
23,down,Capcom Sound Team,Ryu's Theme (The Moe’s Pizzeria Steve Aoki Remix),20,20,2,,,,
24,up,Alan Walker,Faded,25,2,91,,,,
25,up,TSW,Sekai Seifuk (Ottiki Remix),36,25,2,,,,
26,up,"Dj Chama, Ricky Jo & Tony Flex",Toca Toca 2020,26,26,2,,,,
27,-,Repezen Foxx,Bounce Time (Cover),-,27,1,,,,
28,-,Repezen Foxx,バスターコール (Cover),-,9,1,,,,
29,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),19,2,16,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),46,7,20,,,,
31,down,ILLENIUM & Sasha Sloan,U and Me,2,2,3,,,,
32,up,Niko,Night of Fire (エクステンディッド),43,6,54,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,82,,,,
34,down,Zedd & Alessia Cara,Stay,17,6,91,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),45,9,91,,,,
36,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,19,1,,,,
37,-,DJ Snake,You Are My High,-,37,1,,,,
38,-,ItaloBrothers,Summer Air,-,38,1,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),55,20,86,,,,
40,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,2,8,81,2021-02-28,39,2021-04-11
41,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),38,38,2,,,,
42,-,"DJ モナキング, 真輝緒 & Radvance",NEED A BEAT (feat. DJ Y2 a.k.a. 山本裕典) [APpro MIX],-,29,1,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,1,11,,,,
44,down,TheFatRat,Monody (feat. Laura Brehm),37,14,86,,,,
45,down,Repezen Foxx,ババババースデー (Cover),21,21,2,,,,
46,down,Q;indivi Starring Rin Oikawa,Happy Birthday,28,12,91,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,32,37,,,,
48,-,Avicii,SOS (feat. Aloe Blacc),-,2,90,,,,
49,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),51,12,75,,,,
50,-,Jerome,Take My Hand (AXMO Remix),-,50,1,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),83,4,89,,,,
52,down,Pascal Letoublon,Friendships,39,6,27,,,,
53,up,Marshmello,Alone,63,13,90,,,,
54,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,33,,,,
55,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,33,,,,
56,-,Don Diablo & Galantis,Tears for Later,-,56,1,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,5,89,,,,
58,-,Nine Universe,AQUA MERMAID,-,58,1,,,,
59,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,45,,,,
60,-,どんぐりず,NO WAY,-,34,11,,,,
61,down,"Regard, Troye Sivan & Tate McRae",You,50,8,13,,,,
62,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,60,22,22,,,,
63,down,USAO,Punish,29,29,2,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,12,85,,,,
65,-,Cascada,Bad Boy,-,19,15,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK),-,6,42,99,2020-07-26,16,2020-09-20
67,-,Lucas & Steve & Tungevaag,Paper Planes,-,67,1,,,,
68,down,Calvin Harris,Summer,40,40,17,,,,
69,-,Jerome,Home (feat. Sarah de Warren),-,8,1,,,,
70,down,Martin Garrix,We Are the People (feat. Bono & The Edge),41,1,12,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,86,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,71,,,,
73,-,COJIRASE THE TRIP,Tokyo,-,73,1,,,,
74,-,Red Carpet,Alright (Brad Carter Remix),-,74,1,,,,
75,up,アヴィーチー,Hey Brother,84,29,67,,,,
76,-,Perfume,Magic of Love,-,37,9,,,,
77,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,14,86,,,,
78,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,24,,,,
79,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,1,,,,
80,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,80,1,,,,
81,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,1,7,,,,
82,-,Different Heaven,Nekozilla,-,82,1,,,,
83,down,Nicky Romero & MARF ft. Wulf,Okay,49,49,2,,,,
84,-,Kyohei Akagawa,Moonologue,-,84,1,,,,
85,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),61,3,75,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,54,10,83,,,,
87,down,Bek & Wallin & Moberg,Mad Mickey 2017,74,9,23,,,,
88,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,4,4,,,,
89,down,PKCZ(R),GLAMOROUS(PKCZ(R) Flamingo Dance REMIX),47,47,2,,,,
90,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,7,51,,,,
91,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,57,9,77,,,,
92,up,Marshmello & Bastille,Happier,94,16,82,74,2019-10-06,74,2019-10-06
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,11,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,16,,,,
95,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],90,1,78,,,,
96,-,DJ Pretty Dragon,Feel This Summer,-,96,1,,,,
97,-,Vicetone & Tony Igy,Astronomia,-,1,61,99,2020-04-05,44,2020-04-12
98,down,TheFatRat,Fly Away (feat. Anjulie),58,16,74,,,,
99,-,Jacob Tillberg,Ghosts,-,17,9,,,,
100,down,Martin Tungevaag,Wicked Wonderland,89,10,73,,,,
