Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interupt,Power (In Your Soul) [feat. Luna LePage],1,1,9,,,,
2,up,Avicii,Waiting For Love,19,1,99,,,,
3,up,Orangestar,Surges,4,1,5,,,,
4,down,Gryffin & LOVA,Piece Of Me,2,2,3,,,,
5,-,Arc North & LILO,Wildfire (feat. Rynn),-,5,1,,,,
6,up,Avicii,The Nights,9,1,99,,,,
7,down,アヴィーチー,Wake Me Up,5,2,99,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,99,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,99,,,,
10,down,nomico,Bad Apple!! feat.nomico,6,3,73,,,,
11,up,Alan Walker,The Spectre,32,4,99,,,,
12,up,Zedd & Alessia Cara,Stay,13,6,99,,,,
13,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),14,1,43,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),7,2,99,,,,
15,down,Alan Walker,Faded,11,2,99,,,,
16,down,さくらみこ,花月ノ夢,12,1,5,,,,
17,down,Zedd,Beautiful Now (feat. Jon Bellion),15,9,99,,,,
18,-,Repezen Foxx,花鳥風月 (Cover),-,4,1,,,,
19,up,ピノキオピー,ラヴィット,44,4,35,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),21,3,40,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,28,,,,
22,down,デイモン・シャープ,Paint the Sky (feat. Polina Grace),10,10,3,,,,
23,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),20,20,7,,,,
24,-,Ashley Wallbridge,City of Angels (feat. Linney),-,2,1,,,,
25,down,Q;indivi Starring Rin Oikawa,Happy Birthday,23,12,99,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,14,94,,,,
27,down,Jamiroquai,Virtual Insanity,24,2,99,,,,
28,down,Shishiro Botan,Lioness’ Pride,18,1,7,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,5,96,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,94,,,,
31,down,Repezen Foxx,あげほい (Cover),30,30,2,,,,
32,-,ハレトキドキ,ユーロビートをとめないで feat. motsu,-,32,1,,,,
33,down,そーいち,It's A Whole World,26,1,20,,,,
34,down,Nachi,"Against, Perfect Cherry Blossom.",29,2,6,,,,
35,down,Sigala & Rita Ora,You for Me,17,1,13,,,,
36,-,AZKi,最強×最弱ガール,-,31,1,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),93,20,94,,,,
38,up,Zedd,Clarity (feat. Foxes),40,24,64,,,,
39,up,Niko,Night of Fire (エクステンディッド),88,6,61,,,,
40,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),43,12,81,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,31,10,89,,,,
42,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,68,,,,
43,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),66,2,24,,,,
44,up,Vicetone & Tony Igy,Astronomia,68,1,66,99,2020-04-05,44,2020-04-12
45,down,Daft Punk,One More Time,42,2,67,,,,
46,up,TheFatRat,Fly Away (feat. Anjulie),47,16,78,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),27,14,98,,,,
48,up,Alan Walker,Spectre,83,35,18,,,,
49,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,28,9,85,,,,
50,down,Marshmello,Alone,48,13,98,,,,
51,-,William Black & Fairlane,Broken,-,51,1,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,12,93,,,,
53,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,36,3,,,,
54,down,Pascal Letoublon,Friendships,35,6,35,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),61,2,98,,,,
56,up,Elektronomia,Energy,80,39,12,,,,
57,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],33,1,86,,,,
58,-,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),-,5,1,,,,
59,down,ASTRO,ALIVE,36,3,4,,,,
60,up,Steve Aoki & Armin van Buuren,Music Means Love Forever,69,60,2,,,,
61,down,TheFatRat,Unity,25,6,98,,,,
62,-,CYBERJAPAN DANCERS,ASOBO-YO!,-,62,1,,,,
63,down,Nicky Romero & W&W,We're Still Young,3,3,3,,,,
64,-,Elektronomia,Sky High,-,41,40,,,,
65,up,イシイアイキ,天ノ弱 (Cover Ver.),96,32,3,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,21,3,,,,
67,up,Max Coveri,RUNNING IN THE 90'S,84,10,33,,,,
68,down,Marshmello & Bastille,Happier,50,16,88,74,2019-10-06,74,2019-10-06
69,-,CYBERJAPAN DANCERS,BE TOGETHER,-,69,1,,,,
70,down,Hundred Twenty,HandClap,46,1,80,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,4,,,,
72,down,Zedd,Stay the Night (feat. Hayley Williams),49,38,17,,,,
73,down,Alexandra Stan & NERVO,Come Into My World,59,10,7,,,,
74,up,アヴィーチー,Hey Brother,86,29,74,,,,
75,down,Avicii,Heaven,45,17,78,84,2019-10-06,84,2019-10-06
76,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,49,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,20,90,,,,
78,-,Avicii,Levels (Radio Edit),-,46,25,,,,
79,-,David Guetta,Titanium (feat. Sia),-,23,65,,,,
80,-,Elektronomia,Limitless,-,62,4,,,,
81,-,どんぐりず,NO WAY,-,34,16,,,,
82,-,Swing Out Sister,Breakout,-,68,5,,,,
83,-,Lou Grant,DON'T STOP THE MUSIC,-,34,20,,,,
84,down,Martin Tungevaag,Wicked Wonderland,81,10,80,,,,
85,-,S3RL,Tell Me What You Want (feat. Tamika),-,7,19,,,,
86,down,PSYQUI,Don't you want me (feat. Such),53,25,64,,,,
87,-,DiGiTAL WiNG,Paranoia (feat.FN2 & 花たん),-,40,4,,,,
88,-,dip in the pool,What about this love,-,88,1,,,,
89,down,Zedd & Elley Duhé,Happy Now,56,56,4,,,,
90,-,Yagih Mael,Star Tea Party,-,29,1,,,,
91,-,Cascada,Bad Boy,-,19,16,,,,
92,down,TheFatRat,Monody (feat. Laura Brehm),51,14,93,,,,
93,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,93,1,,,,
94,-,HRVY,Runaway With It,-,55,1,,,,
95,-,Armin van Buuren & Timmy Trumpet,Anita,-,95,1,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,31,26,,,,
97,-,Sigala,Revival (feat. Cheat Codes & MAX),-,97,1,,,,
98,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,5,,,,
99,-,Joris Turenhout,Trinity,-,99,1,,,,
100,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),57,3,80,,,,
