Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KARA,WHEN I MOVE,-,1,1,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
3,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),2,1,9,,,,
4,up,RUXOLF & Marphil,Fallin' In Love,10,4,2,,,,
5,down,Avicii,The Nights,4,1,160,,,,
6,down,アヴィーチー,Wake Me Up,5,2,160,,,,
7,up,Avicii,Waiting For Love,7,1,160,,,,
8,down,Seeb & Alexander Stewart,Would You Lie,3,3,3,,,,
9,up,Orangestar,Surges,12,1,66,,,,
10,down,Gryffin & Elley Duhé,Tie Me Down,9,1,84,,,,
11,up,Gryffin,Forever (feat. Elley Duhé),11,3,6,,,,
12,-,KARA,Shout It Out,-,12,1,,,,
13,up,Tiësto & Tate McRae,10:35,55,6,5,,,,
14,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,31,14,39,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),21,2,160,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),100,9,159,,,,
17,up,Zedd & Alessia Cara,Stay,36,6,160,,,,
18,up,Niko,Night of Fire (エクステンディッド),60,6,120,,,,
19,down,Alan Walker,Faded,14,2,160,,,,
20,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,30,1,21,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),8,2,160,,,,
22,down,Jamiroquai,Virtual Insanity,16,2,160,,,,
23,up,Bar Yahman,Champagne foam,24,23,4,,,,
24,up,Alan Walker,The Spectre,40,4,160,,,,
25,up,Pascal Letoublon,Friendships,32,6,86,,,,
26,down,Daft Punk,One More Time,22,2,118,,,,
27,-,KARA,Happy Hour,-,27,1,,,,
28,up,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,42,28,2,,,,
29,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,47,9,141,,,,
30,-,"スティーヴ・アオキ, Mod Sun, Global Dan, TeddyLoid & Kizuna AI (キズナアイ)",Movie Star (#kzn & TeddyLoid Remix),-,30,1,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,160,,,,
32,up,"Night Tempo , 工藤静香",嵐の素顔 (Night Tempo Showa Groove Mix),50,25,5,,,,
33,down,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),17,4,6,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,7,85,,,,
35,down,Sigala,Rely On Me,19,10,4,,,,
36,down,YOJI BIOMEHANIKA,LOOK@THE HEAVEN (A REWORKED MIX FOR agefarre 2022),20,20,2,,,,
37,-,レペゼン地球,5454,-,18,22,,,,
38,-,KSHMR,Get With Nobody (feat. Baimz),-,38,1,,,,
39,down,Idris Elba,Biggest,35,35,3,,,,
40,down,nomico,Bad Apple!! feat.nomico,25,3,134,,,,
41,down,banvox,With You,23,23,2,,,,
42,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,44,,,,
43,-,KARA,Oxygen,-,43,1,,,,
44,down,Blasterjaxx & Timmy Trumpet,Narco,29,1,14,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),44,14,157,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,142,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,14,135,,,,
48,down,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,160,,,,
49,down,NMIXX,Kiss,13,4,15,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,136,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,8,152,,,,
52,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),15,12,134,,,,
53,up,"Tatsunoshin, PIKASONIC & USAO",Euphoria (feat. Tsugumi Nagahara) [USAO Remix],56,53,2,,,,
54,down,Marshmello,Alone,45,13,152,,,,
55,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,107,,,,
56,down,Don Diablo,Journey (Take Me Where You Wanna),46,46,2,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),34,2,156,,,,
58,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),28,1,103,,,,
59,up,Calvin Harris,Stay With Me,67,1,20,,,,
60,-,サンリオピューロランド【公式】,つながるシグナル (Real Ver.),-,23,2,,,,
61,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,7,89,,,,
62,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,92,,,,
63,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,17,,,,
64,-,KICK OFF & DJ MAAR,THE RAVERS OF PARADISE,-,64,1,,,,
65,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,24,,,,
66,down,Irene Cara,Fame,65,61,2,,,,
67,-,Laur,Chaos Emperor,-,67,1,,,,
68,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,145,,,,
69,down,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),57,54,5,,,,
70,up,SEVENTEEN,Shadow,80,70,2,,,,
71,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,82,22,55,,,,
72,-,Cuon,ENDLESS,-,72,1,,,,
73,-,Cascada,Everytime We Touch (Radio Edit),-,1,24,,,,
74,up,Darude,Sandstorm (Radio Edit),78,16,83,,,,
75,-,Twinfield,ONESELF (feat. Hatsune Miku),-,3,21,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,36,9,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,19,,,,
78,-,DJ SEVEN,The Vacant Night (CHILLOUT mix),-,78,1,,,,
79,-,W&W,Rave after Rave,-,47,9,,,,
80,-,Max Coveri,RUNNING IN THE 90'S,-,10,73,,,,
81,-,Zedd,Clarity (feat. Foxes),-,24,94,,,,
82,down,TheFatRat,Unity,43,6,157,,,,
83,-,Sigala & Rita Ora,You for Me,-,1,37,,,,
84,-,Avicii,Levels (Radio Edit),-,46,32,,,,
85,-,Avicii,Levels (Instrumental Radio Edit),-,85,2,,,,
86,-,Avicii,Heaven,-,17,101,84,2019-10-06,84,2019-10-06
87,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,36,,,,
88,-,ファットボーイ・スリム,Because We Can,-,1,64,,,,
89,down,Jonas Blue & Louisa Johnson,Always Be There,74,1,14,,,,
90,up,アヴィーチー,Hey Brother,98,29,118,,,,
91,down,Steve Aoki,Waste It on Me (feat. BTS),76,3,82,,,,
92,down,David Guetta,Titanium (feat. Sia),37,23,98,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,71,10,137,,,,
94,-,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,-,17,13,,,,
95,-,TheFatRat,Fly Away (feat. Anjulie),-,16,109,,,,
96,-,KEN BLAST,THE TOP,-,32,28,,,,
97,-,Shishiro Botan,Lioness’ Pride,-,1,47,,,,
98,-,さくらみこ,花月ノ夢,-,1,49,,,,
99,-,Culture Code,Make Me Move (feat. Karra),-,7,24,,,,
100,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,3,9,,,,
