Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,1,2,,,,
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,49,,,,
3,up,Shishiro Botan,Lioness’ Pride,15,1,27,,,,
4,up,"Mabel, Jax Jones & Galantis",Good Luck,27,4,2,,,,
5,down,Avicii,The Nights,3,1,125,,,,
6,up,さくらみこ,花月ノ夢,25,1,27,,,,
7,-,Martin Garrix & Zedd,Follow,-,2,1,,,,
8,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],16,7,6,,,,
9,down,アヴィーチー,Wake Me Up,5,2,125,,,,
10,down,Alan Walker,Faded,6,2,125,,,,
11,down,Orangestar,Surges,7,1,31,,,,
12,down,Hakos Baelz,Play Dice!,4,3,4,,,,
13,down,Clean Bandit,Everything But You (feat. A7S),2,1,6,,,,
14,up,Alesso & Katy Perry,When I'm Gone,17,1,13,,,,
15,up,Becky Hill & Galantis,Run,26,2,5,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,125,,,,
17,down,Avicii,Waiting For Love,11,1,125,,,,
18,-,Disclosure & RAYE,Waterfall,-,6,1,,,,
19,down,Zedd & Alessia Cara,Stay,13,6,125,,,,
20,down,Cheat Codes,Payback (feat. Icona Pop),12,2,4,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,125,,,,
22,-,Alesso & Sentinel,Only You,-,4,1,,,,
23,up,nomico,Bad Apple!! feat.nomico,59,3,99,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,2,125,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),20,2,125,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,24,,,,
27,down,Alan Walker,The Spectre,23,4,125,,,,
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,1,12,,,,
29,up,Interupt,Power (In Your Soul) [feat. Luna LePage],30,1,33,,,,
30,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),21,1,69,,,,
31,up,Marshmello,Alone,51,13,122,,,,
32,down,Jamiroquai,Virtual Insanity,18,2,125,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),37,9,125,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,119,,,,
35,down,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),8,8,2,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,2,122,,,,
37,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,24,3,37,,,,
38,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,38,1,,,,
39,up,TheFatRat,Monody (feat. Laura Brehm),70,14,112,,,,
40,up,ピノキオピー,ラヴィット,41,4,60,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),74,7,53,,,,
42,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),14,14,3,,,,
43,up,Pascal Letoublon,Friendships,53,6,57,,,,
44,-,Sigala & Rita Ora,You for Me,-,1,31,,,,
45,up,VINAI & SCNDL,Frontier (Extended Mix),98,1,18,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),43,14,124,,,,
47,down,Alan Walker,Spectre,35,35,40,,,,
48,down,TheFatRat,Unity,33,6,124,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),38,27,7,,,,
50,-,DAOKO & Yohji Igarashi,MAD,-,41,1,,,,
51,up,Daft Punk,One More Time,67,2,90,,,,
52,-,Sam Feldt,Post Malone (feat. RANI),-,21,22,,,,
53,down,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",31,31,2,,,,
54,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,54,4,,,,
55,up,Diplo & Miguel,Don’t Forget My Love,56,34,6,,,,
56,up,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,68,45,23,,,,
57,down,そーいち,It's A Whole World,44,1,43,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),65,20,116,,,,
59,-,Zedd,Clarity (feat. Foxes),-,24,79,,,,
60,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,14,13,,,,
61,up,Imanbek & BYOR,Belly Dancer,95,61,2,,,,
62,up,Niko,Night of Fire (エクステンディッド),92,6,87,,,,
63,-,DAOKO & Yohji Igarashi,spoopy,-,63,1,,,,
64,-,七草くりむ,だいあるのーと,-,64,1,,,,
65,-,Darude,Sandstorm (Radio Edit),-,16,68,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,20,115,,,,
67,-,Galantis,No Money,-,46,3,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,40,10,110,,,,
69,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,81,24,62,,,,
70,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),55,12,103,,,,
71,-,Martin Tungevaag,Wicked Wonderland,-,10,95,,,,
72,-,Elektronomia,Energy,-,39,20,,,,
73,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),82,2,44,,,,
74,-,TheFatRat,Fly Away (feat. Anjulie),-,16,96,,,,
75,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,83,9,110,,,,
76,down,Avicii,The Days,75,28,59,,,,
77,down,Regard & Years & Years,Hallucination,66,51,4,,,,
78,-,Rad Cat,Ain't Seen Nothing Like This (Arknights Soundtrack),-,4,7,,,,
79,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,79,1,,,,
80,-,Empty old City,Villain,-,80,1,,,,
81,-,Alexandra Stan,Bad At Hating You,-,21,1,,,,
82,-,Janji,Heroes Tonight (feat. Johnning),-,41,25,,,,
83,up,Jonas Blue,Mama (feat. William Singe),84,32,59,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),79,12,115,,,,
85,-,Avicii,The Nights (Felix Jaehn Remix),-,35,16,,,,
86,-,Razihel,Love U,-,27,44,,,,
87,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,103,,,,
88,-,SOUND HOLIC Vs. Eurobeat Union,"EZ DIVE, EZ GRAZE (feat. Nana Takahashi & DJ Command)",-,88,1,,,,
89,-,DAOKO & Yohji Igarashi,cha cha,-,89,1,,,,
90,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],91,15,87,,,,
91,-,アヴィーチー,Hey Brother,-,29,94,,,,
92,-,DJ TORA & Shadw,AMATERAS (Extended Mix),-,92,1,,,,
93,up,Sam Feldt & Rita Ora,Follow Me,94,1,13,,,,
94,-,DJ TORA & Shadw,TSUKUYOMI (Extended Mix),-,94,1,,,,
95,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),86,7,72,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,90,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,5,120,,,,
98,down,Ram & SLAKE,Crazy for You,46,46,2,,,,
99,-,DJ TORA & Shadw,SUSANOO (Extended Mix),-,99,1,,,,
100,down,Max Coveri,RUNNING IN THE 90'S,90,10,48,,,,
