Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zedd, BEAUZ & ELLIS",Make You Say (feat. Maren Morris) [ellis Remix],15,1,2,,,,
2,down,Avicii,Waiting For Love,1,1,198,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,52,,,,
4,down,Avicii,The Nights,2,1,198,,,,
5,up,アヴィーチー,Wake Me Up,5,2,198,,,,
6,up,Jamiroquai,Virtual Insanity,11,2,198,,,,
7,up,Empyre One & Enerdizer,My Radio (Phillerz Radio Edit),22,7,2,,,,
8,up,Bambee,Bumble Bee,36,8,20,,,,
9,down,PSY,That That (prod. & feat. SUGA of BTS),7,5,5,,,,
10,-,Sam Feldt,Wishing Well (feat. Olivia Sebastianelli),-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,53,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),16,2,198,,,,
13,up,Orangestar,Surges,19,1,104,,,,
14,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,18,9,179,,,,
15,-,Jain,Makeba (Ian Asher Remix),-,15,1,,,,
16,up,The Chainsmokers,#SELFIE,32,16,8,,,,
17,-,DJ TOSHIKAZ,DON TATTA,-,17,1,,,,
18,up,Meland X Hauken,Tana High 2021,42,4,7,,,,
19,down,Calvin Harris & Sam Smith,Desire,8,7,5,,,,
20,up,Bassjackers & Jaxx & Vega,Limitless,31,20,2,,,,
21,down,Alan Walker,Faded,12,2,198,,,,
22,up,Heux,Funk Fusion 2020,43,21,2,,,,
23,up,TORI,Toca Toca (アニメダンス REMIX),29,20,2,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),51,9,197,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,2,198,,,,
26,up,Q;indivi Starring Rin Oikawa,Happy Birthday,94,12,198,,,,
27,down,Alan Walker,The Spectre,20,4,198,,,,
28,-,"Joel Corry, MK & Rita Ora",Drinkin',-,16,1,,,,
29,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,79,24,117,,,,
30,-,AKMU,Love Lee,-,1,1,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,15,11,,,,
32,-,"電音部, 天才凡人, 虎丸笑万(CV:Lico), 飴村音凛(CV:Noa) & 東海林桃々子(CV:Mone)",心斎橋エイリアン,-,12,1,,,,
33,-,iamSHUM,ティロリハウス,-,33,1,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,168,,,,
35,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,14,1,58,,,,
36,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),39,12,165,,,,
37,-,7EUS,Sad Sometimes (7EUS & MatiMixx Remix),-,37,2,,,,
38,up,Jo Ju-Bong,Do You Know Dr.Hong?,74,26,2,,,,
39,up,Ikson,Paradise,56,39,15,,,,
40,down,Fly Project,Toca Toca (Radio Edit),10,1,29,,,,
41,down,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,24,24,2,,,,
42,-,Don Lore V.,Danza Kuduro,-,10,50,,,,
43,-,TheFatRat,Unity,-,6,187,,,,
44,-,nomico,Bad Apple!! feat.nomico,-,3,171,,,,
45,down,O-MENZ,O-MEN,25,6,13,,,,
46,down,Darude,Sandstorm (Radio Edit),45,16,118,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,176,,,,
48,-,TORI,Toca Toca (アニメダンス REMIX),-,44,5,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,38,6,198,,,,
50,down,Max Coveri,RUNNING IN THE 90'S,23,10,104,,,,
51,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,11,,,,
52,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,6,4,23,,,,
53,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),35,35,2,,,,
54,up,Pascal Letoublon,Friendships,89,6,111,,,,
55,-,Avicii,Heaven,-,17,126,84,2019-10-06,84,2019-10-06
56,up,Hakos Baelz,PSYCHO,92,3,14,,,,
57,-,HYOLYN,This love (feat. Paul Blanco),-,19,4,,,,
58,down,Niko,Night of Fire (エクステンディッド),13,6,158,,,,
59,down,Marshmello & Young Miko,Tempo,34,34,2,,,,
60,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),84,54,5,,,,
61,down,Creeds,Push Up,48,28,11,,,,
62,-,Tokimeki Records,天気雨 -Still love me- (feat. ひかり) [Vantage Remix],-,62,1,,,,
63,-,Martin Tungevaag,Wicked Wonderland,-,10,140,,,,
64,-,烏屋茶房,ノ​ー​・​モ​ア​・​ダ​ン​ス (feat. 柾​花​音),-,64,1,,,,
65,-,R3HAB & W&W,Million Places,-,65,1,,,,
66,-,VANNER,WANT U BACK,-,66,1,,,,
67,up,Vicetone & Tony Igy,Astronomia,86,1,99,99,2020-04-05,44,2020-04-12
68,-,SME Project & #musicbank,MI MI MI (SME Project Dance Cover) [Mixed],-,68,1,,,,
69,-,Blasterjaxx,Guns Out,-,69,1,,,,
70,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,70,1,,,,
71,up,"SME Project, SME Trax & #musicbank",Rude (SME Cover) [Mixed],93,71,2,,,,
72,-,Zedd,Clarity (feat. Foxes),-,24,108,,,,
73,-,Scooter,Fire,-,73,1,,,,
74,up,SME Project & #musicbank,DADDY (SME Project Dance Cover) [Mixed],98,74,2,,,,
75,-,Dillon Francis & DJ Snake,Get Low,-,49,7,,,,
76,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,8,4,,,,
77,-,SME Project & #musicbank,Don't Stop The Party (SME Project Dance Cover) [Mixed],-,77,1,,,,
78,down,Marshmello,Alone,41,13,187,,,,
79,-,SARA,BURNING UP FOR YOU,-,49,3,,,,
80,-,Yahu Liang,Ambience,-,80,1,,,,
81,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,37,,,,
82,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,35,,,,
83,down,"SME Project, SME Trax & #musicbank",We Will Rock You (SME Cover) [Mixed],64,64,2,,,,
84,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,68,,,,
85,-,Yahu Liang,Abstract,-,85,1,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,187,,,,
87,down,DJ SODA,Starlight,44,44,2,,,,
88,-,SME Project & #musicbank,Booyah (SME Project Dance Cover) [Mixed],-,88,1,,,,
89,-,David Guetta,Titanium (feat. Sia),-,23,125,,,,
90,-,SME Project & #musicbank,Tremor (SME Project Dance Cover) [Mixed],-,90,1,,,,
91,-,Yahu Liang,Antivirus,-,91,1,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,43,,,,
93,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),87,25,69,,,,
94,-,cosMo@暴走P,Rise of the World,-,94,1,,,,
95,-,The Chainsmokers,Paris,-,56,20,,,,
96,down,DJ SODA & SPIRIT LINK,Cold,88,88,2,,,,
97,up,"SME Project, SME Trax & #musicbank",Bad (SME Cover) [Mixed],100,97,2,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,57,,,,
99,-,BeatSmash,Zombie (feat. Shelley Harland),-,99,1,,,,
100,down,SME Project & #musicbank,Freaks (SME Dance Cover) [Mixed],95,95,2,,,,
