Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Becky Hill,HISTORY,11,1,2,,,,
2,up,Calvin Harris,Stay With Me,2,1,5,,,,
3,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,1,1,5,,,,
4,down,MATZ,Stay (feat. SURAN),3,3,3,,,,
5,up,Calvin Harris,Obsessed,24,5,2,,,,
6,up,Avicii,The Nights,8,1,144,,,,
7,down,アヴィーチー,Wake Me Up,6,2,144,,,,
8,up,Calvin Harris,New To You,9,8,3,,,,
9,up,Kastra,Fool for You,44,9,9,,,,
10,up,Jamiroquai,Virtual Insanity,32,2,144,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,144,,,,
12,up,Jolly,チキチキバンバン,13,1,18,,,,
13,up,Shishiro Botan,Lioness’ Pride,83,1,39,,,,
14,up,Alan Walker,Faded,27,2,144,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,7,70,,,,
16,up,nomico,Bad Apple!! feat.nomico,35,3,118,,,,
17,down,ILLENIUM & Teddy Swims,All That Really Matters,5,5,3,,,,
18,up,Alan Walker,The Spectre,29,4,144,,,,
19,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,2,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,144,,,,
21,down,Orangestar,Surges,12,1,50,,,,
22,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,22,1,,,,
23,up,Pascal Letoublon,Friendships,30,6,72,,,,
24,down,NMIXX,Kiss,4,4,3,,,,
25,up,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,45,25,2,,,,
26,down,Gryffin & Elley Duhé,Tie Me Down,16,1,68,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),20,2,144,,,,
28,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,68,9,126,,,,
29,-,NOMA,Brain Power (Long Version),-,14,1,,,,
30,down,Avicii,Waiting For Love,19,1,144,,,,
31,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,1,12,,,,
32,down,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,144,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),22,9,144,,,,
34,down,Zedd & Alessia Cara,Stay,14,6,144,,,,
35,-,天才凡人,裏TOKYO,-,35,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,127,,,,
37,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,130,,,,
38,-,David Guetta & Benny Benassi,Satisfaction,-,38,1,,,,
39,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),79,12,121,,,,
40,down,Niko,Night of Fire (エクステンディッド),39,6,105,,,,
41,-,SENNA,PROBLEM,-,41,1,,,,
42,-,David Guetta,Titanium (feat. Sia),-,23,89,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),34,14,142,,,,
44,-,ハードウェル,I Feel Like Dancing,-,44,1,,,,
45,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),23,1,87,,,,
46,-,DAISHI DANCE,THIRD EYE,-,46,1,,,,
47,-,Nicky Romero x Norma Jean Martine,I Hope That It Hurts,-,47,1,,,,
48,down,社築,BlackFlagBreaker!!,40,1,9,,,,
49,up,Tiësto & Charli XCX,Hot In It,56,7,6,,,,
50,-,KEN BLAST,THE TOP,-,32,27,,,,
51,up,Avicii,Heaven,100,17,95,84,2019-10-06,84,2019-10-06
52,-,Daft Punk,One More Time,-,2,106,,,,
53,-,Marshmello,Alone,-,13,137,,,,
54,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,54,4,,,,
55,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),46,2,6,,,,
56,-,Throttle,Hit The Road Jack (Extended Mix),-,56,1,,,,
57,up,Avicii,SOS (feat. Aloe Blacc),58,2,141,,,,
58,-,Cascada,Everytime We Touch (Radio Edit),-,1,17,,,,
59,down,LF SYSTEM,Afraid To Feel,41,31,5,,,,
60,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,2,20,81,2021-02-28,39,2021-04-11
61,down,かめりあ,ヒアソビ (feat. 初音ミク),33,11,13,,,,
62,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,1,27,,,,
63,down,Robin Schulz & Tom Walker,Sun Will Shine,26,26,3,,,,
64,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],98,7,25,,,,
65,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,136,,,,
66,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,36,,,,
67,down,さくらみこ,花月ノ夢,28,1,42,,,,
68,-,Nina Kraviz & Four Tet,This Time (Four Tet Remix),-,68,1,,,,
69,-,Kyoto Jazz Massive,Get Up (feat. Roy Ayers) [Kaidi Tatham Remix],-,69,1,,,,
70,down,TheFatRat,Unity,53,6,142,,,,
71,-,Elektronomia,Sky High,-,41,56,,,,
72,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,48,,,,
73,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,38,24,78,,,,
74,-,Annie Sollange,Feelin' It All (Azur Lane Soundtrack),-,74,1,,,,
75,down,なみぐる,ずんだダンシング (feat. ずんだもん),66,66,2,,,,
76,-,Razihel,Love U,-,27,50,,,,
77,-,Calvin Harris,New Money (feat. 21 Savage),-,18,4,,,,
78,-,アヴィーチー,Hey Brother,-,29,105,,,,
79,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,101,,,,
80,down,Max Coveri,RUNNING IN THE 90'S,63,10,60,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,26,16,,,,
82,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,77,7,6,,,,
83,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),69,41,5,,,,
84,-,Hundred Twenty,HandClap,-,1,100,,,,
85,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,20,,,,
86,down,Calvin Harris,Day One,43,43,2,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,20,132,,,,
88,up,Drake,Massive,94,4,9,,,,
89,-,Clean Bandit,We Were Just Kids (feat. Craig David & Kirsten Joy),-,89,1,,,,
90,-,Baauer,Let Me Love U,-,81,1,,,,
91,-,AmPm,Streets of Tokyo (feat. Michael Kaneko),-,76,3,,,,
92,-,Heux,Headstart 2019,-,9,37,,,,
93,-,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,-,26,4,,,,
94,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,44,1,,,,
95,down,"Gryffin, Blanke & Eyelar",Colors,7,7,3,,,,
96,-,Zeds Dead & MKLA,In My Head,-,96,1,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,58,1,,,,
98,down,Kygo & Dean Lewis,Never Really Loved Me,42,1,7,,,,
99,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,47,3,52,,,,
100,-,Topic & A7S,Kernkraft 400 (A Better Day),-,100,1,,,,
