Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fly Project,Toca Toca (Radio Edit),2,1,8,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,31,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
5,up,Avicii,The Nights,7,1,177,,,,
6,-,MATZ,DAWN (feat. Aile The Shota),-,6,1,,,,
7,down,アヴィーチー,Wake Me Up,6,2,177,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,177,,,,
9,up,Jamiroquai,Virtual Insanity,19,2,177,,,,
10,up,ILLENIUM,With All My Heart,30,10,2,,,,
11,down,Project X,Toca Toca,5,1,12,,,,
12,down,Avicii,Waiting For Love,9,1,177,,,,
13,up,"Tom Ferry, Masove & Jay Mason",One Too Many,57,13,2,,,,
14,up,PKCZ(R),Gravity,22,14,2,,,,
15,up,Alan Walker,Faded,29,2,177,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),31,2,177,,,,
17,down,Fly Project,Toca Toca (Extended Version),11,6,8,,,,
18,up,Martin Tungevaag,Wicked Wonderland,24,10,122,,,,
19,down,Gryffin,Dreams,8,8,3,,,,
20,down,nomico,Bad Apple!! feat.nomico,13,3,151,,,,
21,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),75,21,28,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,51,,,,
23,up,Q;indivi Starring Rin Oikawa,Happy Birthday,63,12,177,,,,
24,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,11,1,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,8,169,,,,
26,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,20,9,158,,,,
27,down,Sigala,Feels This Good (feat. Stefflon Don),23,3,5,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),17,9,176,,,,
29,-,アフロジャック & Mike Williams,Alone,-,29,1,,,,
30,down,Orangestar,Surges,27,1,83,,,,
31,-,80KIDZ,RARE (feat. Wez Atlas),-,31,1,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,6,177,,,,
33,up,Daft Punk,One More Time,55,2,134,,,,
34,down,Alan Walker,The Spectre,21,4,177,,,,
35,down,Gryffin & Elley Duhé,Tie Me Down,26,1,101,,,,
36,up,Tiësto & Tate McRae,10:35,95,6,18,,,,
37,up,Pascal Letoublon,Friendships,49,6,99,,,,
38,-,Cascada,Everytime We Touch (Radio Edit),-,1,28,,,,
39,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,69,,,,
40,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,7,102,,,,
41,up,Marshmello,Alone,42,13,168,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,12,156,,,,
43,-,Zedd & Alessia Cara,Stay,-,6,176,,,,
44,up,Max Coveri,RUNNING IN THE 90'S,60,10,87,,,,
45,down,Bambee,Bumble Bee,10,8,5,,,,
46,down,Hakos Baelz,Play Dice!,16,3,30,,,,
47,down,Darude,Sandstorm (Radio Edit),46,16,99,,,,
48,down,NMIXX,Kiss,37,4,25,,,,
49,down,ILLENIUM,Insanity,18,4,5,,,,
50,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,30,,,,
51,down,Niko,Night of Fire (エクステンディッド),32,6,137,,,,
52,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,34,24,106,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),35,14,170,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,38,9,,,,
55,up,Jax Jones & Calum Scott,Whistle,91,30,5,,,,
56,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,25,1,37,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,67,10,149,,,,
58,down,Avicii,Heaven,47,17,109,84,2019-10-06,84,2019-10-06
59,down,天才凡人,生き継ぎ,14,14,2,,,,
60,up,Cascada,Bad Boy,74,19,39,,,,
61,down,David Guetta,Titanium (feat. Sia),59,23,111,,,,
62,-,Kaaze & Simon Ward,Black & Blue,-,62,1,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,148,,,,
64,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),51,12,150,,,,
65,down,ピノキオピー,ラヴィット,48,4,94,,,,
66,-,Lou Grant,DON'T STOP THE MUSIC,-,34,40,,,,
67,down,KARA,WHEN I MOVE,28,1,18,,,,
68,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,45,,,,
69,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,148,,,,
70,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,5,157,,,,
71,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,64,4,,,,
72,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,72,1,,,,
73,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),87,60,2,,,,
74,-,さくらみこ,花月ノ夢,-,1,56,,,,
75,-,DJ Tom2k,Ông Bà Già Tao Lo Hết,-,75,1,,,,
76,-,Gryffin,Body Back (feat. Maia Wright) [VIP Remix],-,12,4,,,,
77,-,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),-,12,5,,,,
78,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),54,1,118,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,152,,,,
80,-,Third Dimension,We Are One,-,80,1,,,,
81,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,24,,,,
82,-,Tomahawk Bang,Bang It,-,82,1,,,,
83,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,116,,,,
84,-,Rokwell,Do You Wanna (BoogieKnights ReThink),-,84,1,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,62,,,,
86,-,Marshmello & Bastille,Happier,-,16,123,74,2019-10-06,74,2019-10-06
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,26,30,,,,
88,-,GIRL CRUSH,오빠 나 믿지?,-,76,1,,,,
89,up,TheFatRat,Unity,89,6,172,,,,
90,up,Creeds,Push Up,96,28,3,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,46,,,,
92,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,92,1,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,77,2,,,,
94,-,Chico Rose,Tiki Tiki (Extended Mix),-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,94,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,20,,,,
97,-,KSHMR & Marnik,Bazaar (Extended Mix),-,52,3,,,,
98,-,Redd,Bedroom (David May Edit Mix),-,98,1,,,,
99,-,Ida Engberg & David West,Abataka,-,99,1,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,59,10,,,,
