Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,12,,,,
2,up,Avicii,The Nights,6,1,241,,,,
3,up,Cascada,Everytime We Touch (Radio Edit),7,1,68,,,,
4,-,Zedd & Bea Miller,Out of Time,-,2,1,,,,
5,up,Jamiroquai,Virtual Insanity,8,2,241,,,,
6,up,Kygo,Me Before You,25,6,2,,,,
7,down,アヴィーチー,Wake Me Up,4,2,241,,,,
8,down,서이브,마라탕후루,5,5,5,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,95,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,241,,,,
11,up,Gabry Ponte & Vicco,Viento,29,11,2,,,,
12,down,Charli XCX,360,3,3,5,,,,
13,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),11,11,7,,,,
14,up,Niko,Night of Fire (エクステンディッド),20,6,201,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,96,,,,
16,down,Avicii,Waiting For Love,9,1,241,,,,
17,up,Alan Walker,Faded,46,2,241,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,23,12,241,,,,
19,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,30,9,222,,,,
20,down,Girls Only,I Knew You Were Trouble (DRM Remix),13,13,2,,,,
21,up,Cascada,Bad Boy,52,19,67,,,,
22,up,Zedd & Alessia Cara,Stay,41,6,232,,,,
23,-,Kygo,Healing (Shattered Heart),-,23,1,,,,
24,down,D-Block & S-te-Fan,Feel Inside,19,17,2,,,,
25,up,ALAN SHIRAHAMA,Reaching For The Sky,70,3,9,,,,
26,up,Kygo & Ava Max,Whatever,92,1,23,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,202,,,,
28,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,3,10,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),18,2,241,,,,
30,down,Kygo,Without You (with HAYLA),26,11,4,,,,
31,-,Shinnosuke,STORM RIDER,-,31,1,,,,
32,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),34,25,99,,,,
33,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),96,2,10,,,,
34,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,29,5,,,,
35,up,AKMU,Love Lee,54,1,44,,,,
36,down,Serzo,Call for Love (Extended Mix),17,17,2,,,,
37,-,ALAN SHIRAHAMA,Dirtytech,-,10,3,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),33,9,238,,,,
39,up,Darude,Sandstorm (Radio Edit),59,16,157,,,,
40,down,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),2,2,3,,,,
41,-,Daft Punk,One More Time,-,2,177,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,241,,,,
43,down,Da Tweekaz,Bring Me to Life (feat. HALIENE),14,14,2,,,,
44,up,Orangestar,Surges,78,1,144,,,,
45,down,Hakos Baelz,Play Dice!,38,3,68,,,,
46,down,Max Coveri,RUNNING IN THE 90'S,42,10,145,,,,
47,-,Nora Van Elken,Heaven Is a Place On Earth,-,47,1,,,,
48,up,nomico,Bad Apple!! feat.nomico,58,3,213,,,,
49,-,Avicii,Without You (feat. Sandro Cavazza),-,20,138,,,,
50,-,KSHMR,"Take Me Home, Country Roads",-,50,1,,,,
51,-,Joel Corry,I Wish (feat. Mabel),-,1,21,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,217,,,,
53,-,Dillon Francis & DJ Snake,Get Low,-,49,12,,,,
54,-,Forgotten Modern,Only Time (Remix),-,54,1,,,,
55,-,Don Lore V.,Danza Kuduro,-,10,64,,,,
56,-,Sven Fields & Kapuchon,Turn Up The Bass,-,56,1,,,,
57,up,PSY,That That (prod. & feat. SUGA of BTS),63,5,45,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,204,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,231,,,,
60,down,Alan Walker,The Spectre,32,4,241,,,,
61,down,O-MENZ,O-MEN,50,6,26,,,,
62,-,Marshmello & pluko,Forever,-,62,1,,,,
63,-,Deorro & Chris Brown,Five More Hours,-,17,65,,,,
64,-,×純文学少女歌劇団,カレイドスコープ,-,44,2,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,37,,,,
66,down,Gryffin & Elley Duhé,Tie Me Down,28,1,140,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,21,27,,,,
68,-,"Dillon Francis, Galantis & Arden Jones",Pretty Low,-,68,1,,,,
69,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,13,9,,,,
70,-,ANU,Arrival,-,70,1,,,,
71,-,"Skrillex, Hamdi & Taichu",Push,-,18,4,,,,
72,up,David Guetta,Titanium (feat. Sia),93,23,151,,,,
73,down,Rebelión,Crushmode,15,15,2,,,,
74,-,FZMZ & Kordhell,BROKEN GAMES (Remix),-,37,4,,,,
75,-,Sub Zero Project,Laser (Extended Mix),-,75,1,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),56,2,226,,,,
77,-,J Paul Getto,The Vibe,-,77,1,,,,
78,-,Kygo,The Feeling,-,23,1,,,,
79,up,Pascal Letoublon,Friendships,81,6,140,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,31,,,,
81,-,Hundred Twenty,HandClap,-,1,112,,,,
82,-,ジョナス・ブルー & JP Cooper,ユー・アー・ザ・ワン,-,1,11,,,,
83,-,Kygo & Sasha Sloan,I'll Wait,-,1,25,82,2020-04-05,42,2020-04-12
84,-,Atmozfears,Echoes (Extended Mix),-,84,1,,,,
85,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,64,,,,
86,up,"Calvin Harris, Dua Lipa",One Kiss,98,37,35,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,35,92,,,,
88,down,Disclosure,"She’s Gone, Dance On",49,17,4,,,,
89,down,Marshmello,Alone,82,13,223,,,,
90,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,40,24,9,,,,
91,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),67,12,203,,,,
92,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,71,,,,
93,-,Or3o,Digital Hallucination (feat. Lizzie Freeman),-,93,1,,,,
94,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,30,,,,
95,-,Mega Nrg Man,GRAND PRIX (EXTENDED MIX),-,83,3,,,,
96,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,28,,,,
97,down,Lou Grant,DON'T STOP THE MUSIC,62,34,60,,,,
98,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,93,2,,,,
99,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),97,3,122,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,67,,,,
