Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),1,1,55,,,,
2,up,Kygo & Ava Max,Whatever,2,1,10,,,,
3,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],3,2,6,,,,
4,-,DubVision & AFROJACK,Underwater,-,4,2,,,,
5,up,Avicii,Waiting For Love,9,1,228,,,,
6,up,Jamiroquai,Virtual Insanity,11,2,228,,,,
7,down,Blasterjaxx & Timmy Trumpet,Narco,4,1,82,,,,
8,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,15,1,88,,,,
9,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,93,,,,
10,up,Martin Tungevaag,Wicked Wonderland,46,10,168,,,,
11,down,Charli XCX,Von dutch,10,10,4,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,228,,,,
13,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,3,1,,,,
14,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),24,14,2,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,83,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,228,,,,
17,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),16,12,192,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,226,,,,
19,up,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),60,19,8,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,1,60,,,,
21,up,Fly Project,Toca Toca (Radio Edit),42,1,59,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),13,2,228,,,,
23,down,アヴィーチー,Wake Me Up,6,2,228,,,,
24,-,Justin Mylo & Ryos,In My Bones (feat. SBSTN),-,24,1,,,,
25,-,Max Coveri,RUNNING IN THE 90'S,-,10,132,,,,
26,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,55,14,4,,,,
27,up,nomico,Bad Apple!! feat.nomico,30,3,200,,,,
28,up,Darude,Sandstorm (Radio Edit),66,16,144,,,,
29,-,HELLO GLOOM,MAMACITA,-,29,1,,,,
30,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,27,,,,
31,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),25,25,88,,,,
32,down,Niko,Night of Fire (エクステンディッド),23,6,188,,,,
33,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],39,15,129,,,,
34,down,Alan Walker,Faded,18,2,228,,,,
35,down,AKMU,Love Lee,12,1,31,,,,
36,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,49,24,137,,,,
37,-,Pascal Letoublon,Friendships,-,6,130,,,,
38,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,22,9,209,,,,
39,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,39,1,,,,
40,up,Zedd & Alessia Cara,Stay,64,6,223,,,,
41,down,Kenya Grace,It's not fair,28,28,2,,,,
42,down,Avicii,The Nights,5,1,228,,,,
43,down,PSY,That That (prod. & feat. SUGA of BTS),29,5,35,,,,
44,down,Kenya Grace,Strangers,21,4,29,,,,
45,up,Disturbed,The Sound of Silence (CYRIL Remix),45,22,4,,,,
46,down,Hakos Baelz,Play Dice!,17,3,60,,,,
47,up,ALAN SHIRAHAMA,Nakameguro House,74,3,4,,,,
48,-,Alan Walker & Sofiloud,Team Side,-,8,1,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,20,193,,,,
50,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),35,3,6,,,,
51,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,21,,,,
52,-,Avicii,Levels (Radio Edit),-,46,43,,,,
53,-,SARA,BURNING UP FOR YOU,-,49,11,,,,
54,up,VICTORIA,STAY,79,54,5,,,,
55,up,Cascada,Bad Boy,77,19,58,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),41,20,131,,,,
57,up,DEAMN,Hero,80,48,7,,,,
58,down,Alan Walker,The Spectre,47,4,228,,,,
59,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),36,1,13,,,,
60,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,60,6,,,,
61,down,"Martin Garrix, DubVision & Jaimes",Empty,54,17,3,,,,
62,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),37,7,124,,,,
63,-,Armin van Buuren & Gryffin,What Took You so Long,-,63,1,,,,
64,down,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,228,,,,
65,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,65,1,,,,
66,-,Gryffin & Elley Duhé,Tie Me Down,-,1,135,,,,
67,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,106,,,,
68,-,PSYQUI,Don't you want me (feat. Such),-,25,87,,,,
69,-,CHAMPAN CALL,シン・サタデシタイ,-,69,1,,,,
70,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),-,3,9,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,8,218,,,,
72,down,Orangestar,Surges,14,1,132,,,,
73,down,Underworld & KETTAMA,Fen Violet,33,22,3,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,196,,,,
75,-,Jax Jones & Zoe Wees,Never Be Lonely,-,26,6,,,,
76,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,84,,,,
77,-,PURE 100% & Donna Tella,Epiphany,-,77,1,,,,
78,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,44,3,84,,,,
79,down,Marshmello,Alone,58,13,213,,,,
80,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,80,4,,,,
81,-,TheFatRat,Unity,-,6,205,,,,
82,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,70,,,,
83,up,Avicii,Heaven,91,17,145,84,2019-10-06,84,2019-10-06
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,114,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,176,,,,
86,-,Marshmello & Halsey,Be Kind,-,1,83,50,2020-05-03,29,2020-05-17
87,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,16,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,77,4,,,,
89,down,TheFatRat,Fly Away (feat. Anjulie),71,16,123,,,,
90,up,Lucenzo,Danza Kuduro (feat. Don Omar),94,7,111,,,,
91,down,MAKO & SAYUKI,WINGS OF FIRE,72,22,19,,,,
92,-,Throttle,Hit The Road Jack (Extended Mix),-,56,2,,,,
93,down,Jacob Tillberg,Ghosts,92,17,39,,,,
94,-,Porter Robinson & Madeon,Shelter,-,28,50,,,,
95,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,55,2,,,,
96,-,Twinfield,ONESELF (feat. Hatsune Miku),-,3,25,,,,
97,-,SYMBOL,FOREVER YOUNG,-,21,20,,,,
98,down,CHUNG HA,I’m Ready,56,55,2,,,,
99,down,LESLIE PARRISH,REMEMBER ME,68,43,5,,,,
100,-,SUGIURUMN,Rebel Boy,-,100,1,,,,
