Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,16,,,,
2,up,DEAMN,Weekend,11,2,6,,,,
3,up,iamSHUM,"Hello, Again～昔からある場所～",5,3,5,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,4,2,,,,
5,up,Jamiroquai,Virtual Insanity,8,2,213,,,,
6,down,Avicii,The Nights,4,1,213,,,,
7,up,Avicii,Waiting For Love,7,1,213,,,,
8,up,アヴィーチー,Wake Me Up,9,2,213,,,,
9,down,VINAI & SCNDL,Frontier (Extended Mix),3,1,79,,,,
10,up,Cascada,Everytime We Touch (Radio Edit),74,1,40,,,,
11,up,Lakim,A Pimp Named Slickback,33,4,8,,,,
12,up,Orangestar,Surges,25,1,119,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,213,,,,
14,down,HOTBLADE,Face Down,2,1,5,,,,
15,up,Kenya Grace,Strangers,23,4,14,,,,
16,down,Blasterjaxx & Timmy Trumpet,Narco,10,1,67,,,,
17,up,DEAMN,Rendezvous,24,17,16,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,213,,,,
19,up,Fly Project,Toca Toca (Radio Edit),19,1,44,,,,
20,up,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,213,,,,
21,up,Alan Walker,The Spectre,37,4,213,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,1,68,,,,
23,down,Niko,Night of Fire (エクステンディッド),16,6,173,,,,
24,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),17,2,19,,,,
25,down,GO2,HOT HOT RACIN' CAR,6,6,2,,,,
26,up,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],69,17,2,,,,
27,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,26,1,73,,,,
28,up,PSY,That That (prod. & feat. SUGA of BTS),94,5,20,,,,
29,-,Repezen Foxx,Battle Battle,-,29,1,,,,
30,-,SHOJIN DANCE LABO MUSIC PROJECT,Merry Celebration Christmas,-,30,1,,,,
31,up,Martin Tungevaag,Wicked Wonderland,39,10,155,,,,
32,up,globe,FREEDOM (global Extended Mix),68,24,7,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,14,171,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),36,2,213,,,,
35,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,22,9,194,,,,
36,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),57,12,177,,,,
37,up,Zedd & Alessia Cara,Stay,46,6,210,,,,
38,down,Alan Walker,Faded,29,2,213,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),34,9,211,,,,
40,up,Pascal Letoublon,Friendships,51,6,122,,,,
41,down,ALAN SHIRAHAMA,Unstoppable,35,32,2,,,,
42,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,50,17,18,,,,
43,down,Darude,Sandstorm (Radio Edit),31,16,130,,,,
44,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,96,14,67,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,92,1,127,,,,
46,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,9,,,,
47,-,KEN BLAST,THE TOP,-,32,40,,,,
48,down,Daft Punk,One More Time,38,2,156,,,,
49,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,11,,,,
50,-,banvox,Watch Me,-,8,24,,,,
51,-,Jo Ju-Bong,할 말이 없네,-,26,1,,,,
52,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,98,34,5,,,,
53,up,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",90,27,9,,,,
54,down,nomico,Bad Apple!! feat.nomico,53,3,186,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,10,155,,,,
56,-,David Guetta,Titanium (feat. Sia),-,23,132,,,,
57,up,Max Coveri,RUNNING IN THE 90'S,64,10,119,,,,
58,up,Shishiro Botan,Lioness’ Pride,86,1,64,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,5,184,,,,
60,-,Avicii,Heaven,-,17,136,84,2019-10-06,84,2019-10-06
61,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,127,,,,
62,-,Azzer & Mykel,Hard To Go Home,-,62,1,,,,
63,-,"TWOPILOTS, AALLAR & Che'Nelle",Tell Me You Love Me,-,41,1,,,,
64,down,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,43,11,5,,,,
65,down,Dave Rodgers,SPACE BOY,52,28,52,,,,
66,-,HIROOMI TOSAKA,DIAMOND SUNSET,-,54,5,,,,
67,down,Deemo,THE SPIRIT OF THE NIGHT(FULL MIX VERSION),47,3,4,,,,
68,down,Marshmello,Alone,30,13,199,,,,
69,-,Massive New Krew,Movin',-,69,1,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,8,203,,,,
71,up,SARA,BURNING UP FOR YOU,93,49,8,,,,
72,-,エス・ティ・ワイ,SPINNIN',-,72,1,,,,
73,-,Perfume,Magic of Love,-,37,17,,,,
74,down,GO 2,GOTTA GO(SEB version),12,12,2,,,,
75,down,Frizk,All My Fellas,58,57,3,,,,
76,-,Aize & Danna Max,Just One Last Dance,-,76,1,,,,
77,-,Project X,Toca Toca,-,1,34,,,,
78,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,5,5,,,,
79,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,77,37,78,,,,
80,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,134,,,,
81,down,Galantis & Neon Trees,Dreamteam,76,3,5,,,,
82,down,Go2,Hot Hot Racing Car,56,56,2,,,,
83,-,Martin Garrix & Lloyiso,Real Love,-,17,7,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),62,14,198,,,,
85,-,Jomanda,I Like It,-,55,3,,,,
86,down,Hardwell & Jason Derulo,Follow Me,59,46,22,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),41,4,166,,,,
88,-,W&W,Rave after Rave,-,47,11,,,,
89,-,SYMBOL,FOREVER YOUNG,-,21,18,,,,
90,-,さくらみこ,花月ノ夢,-,1,63,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),45,2,201,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,40,30,,,,
93,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,26,,,,
94,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,63,22,96,,,,
95,-,Avicii,Levels (Radio Edit),-,46,41,,,,
96,-,クワガタP,君の体温,-,96,1,,,,
97,down,TheFatRat,Monody (feat. Laura Brehm),88,14,146,,,,
98,-,獅白ぼたん,I I I Love You,-,1,26,,,,
99,-,Samurai Noise,Kamikaze,-,99,1,,,,
100,-,HOTBLADE,MANIFOLD LOVE(SEB version),-,38,8,,,,
