Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,44,1,2,,,,
2,up,Avicii,Waiting For Love,2,1,190,,,,
3,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,6,3,2,,,,
4,up,Jamiroquai,Virtual Insanity,4,2,190,,,,
5,up,Avicii,The Nights,7,1,190,,,,
6,down,Sophie and the Giants & Purple Disco Machine,Paradise,1,1,3,,,,
7,down,アヴィーチー,Wake Me Up,3,2,190,,,,
8,-,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),-,8,1,,,,
9,down,Fly Project,Toca Toca (Radio Edit),5,1,21,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,45,,,,
11,down,Madeon,Gonna Be Good,10,10,2,,,,
12,up,O-MENZ,O-MEN,13,6,5,,,,
13,up,Blasterjaxx & Timmy Trumpet,Narco,21,1,44,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,190,,,,
15,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,19,4,15,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,48,1,17,,,,
17,up,Zedd & Alessia Cara,Stay,38,6,189,,,,
18,down,JISOO,FLOWER,17,11,5,,,,
19,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,20,1,50,,,,
20,-,DJ NYAN-CHU,Le Li Go!! (Original Ver.),-,20,1,,,,
21,up,nomico,Bad Apple!! feat.nomico,36,3,164,,,,
22,down,DJ Gollum & Nicco,Together Forever (Easter Rave Hymn 2k16) [feat. DJ Cap] [DanBeam Radio Edit],9,9,3,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,30,6,190,,,,
24,up,Niko,Night of Fire (エクステンディッド),27,6,150,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),14,2,190,,,,
26,up,Darude,Sandstorm (Radio Edit),49,16,111,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),32,9,189,,,,
28,down,Alan Walker,The Spectre,12,4,190,,,,
29,down,Nick Unique & DJ D-Rave,Today i Just wanna Party (Radio Edit),15,15,3,,,,
30,-,Alok & Ava Max,Car Keys (Ayla),-,30,1,,,,
31,down,Ti-Mo,Stay (Edit),23,19,3,,,,
32,down,Orangestar,Surges,11,1,96,,,,
33,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,125,,,,
34,-,SUPER★DRAGON,Reach the sky,-,34,1,,,,
35,down,Alesso,Without You,26,14,4,,,,
36,down,Martin Tungevaag,Wicked Wonderland,29,10,135,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),28,2,179,,,,
38,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,111,,,,
39,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,51,22,80,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,12,168,,,,
41,down,Alan Walker,Faded,16,2,190,,,,
42,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,22,9,171,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),85,14,180,,,,
44,up,アヴィーチー,Hey Brother,99,29,131,,,,
45,-,PAX JAPONICA GROOVE,Star Ambience,-,45,1,,,,
46,up,Alex Guesta,My Addiction,84,46,2,,,,
47,-,PAX JAPONICA GROOVE,Picturesque,-,47,1,,,,
48,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),58,21,31,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,14,159,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,161,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,39,,,,
52,down,Q;indivi Starring Rin Oikawa,Happy Birthday,25,12,190,,,,
53,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,83,14,59,,,,
54,down,Don Lore V.,Danza Kuduro,24,10,45,,,,
55,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,15,3,,,,
56,down,Becky Hill & Lewis Thompson,Side Effects,42,2,7,,,,
57,-,Bambee,Bumble Bee,-,8,16,,,,
58,up,Gryffin & Elley Duhé,Tie Me Down,70,1,112,,,,
59,down,Galantis,BANG BANG! (My Neurodivergent Anthem),34,34,2,,,,
60,-,DJ Rask,Waiting for Love (カマキリダンス COVER REMIX),-,60,1,,,,
61,-,Raphael & KUROGANE,Give Up Love,-,61,1,,,,
62,down,Project X,Toca Toca,37,1,25,,,,
63,-,Avicii,The Days,-,28,78,,,,
64,up,Hakos Baelz,Play Dice!,67,3,39,,,,
65,-,MATZ,DAWN (feat. Aile The Shota),-,6,3,,,,
66,-,PAX JAPONICA GROOVE,Without You,-,66,1,,,,
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,55,,,,
68,-,Alle Farben,Revolution,-,68,1,,,,
69,-,Sihk & Tatsunoshin,Everything (feat. Rachel Florencia),-,69,1,,,,
70,-,PAX JAPONICA GROOVE,Missing The Days,-,70,1,,,,
71,-,Mura Masa,Drugs,-,38,4,,,,
72,-,Gryffin,Dreams,-,8,9,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,8,181,,,,
74,-,AlexisGrace,Cocona (AlexisGrace & Alex Prospect Remix),-,74,1,,,,
75,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,66,,,,
76,-,Dillon Francis & DJ Snake,Get Low,-,49,6,,,,
77,-,Avicii,Heaven,-,17,121,84,2019-10-06,84,2019-10-06
78,-,Marshmello & Bastille,Happier,-,16,129,74,2019-10-06,74,2019-10-06
79,down,TheFatRat,Unity,59,6,182,,,,
80,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),40,12,158,,,,
81,-,Hundred Twenty,HandClap,-,1,107,,,,
82,-,Porter Robinson & Madeon,Shelter,-,28,47,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),63,49,26,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,5,167,,,,
85,up,TheFatRat,Monody (feat. Laura Brehm),96,14,141,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,36,12,,,,
87,-,TheFatRat,Time Lapse,-,45,20,,,,
88,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,57,,,,
89,-,Tiësto & Tate McRae,10:35,-,6,26,,,,
90,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,80,2,,,,
91,down,Lou Grant,DON'T STOP THE MUSIC,73,34,46,,,,
92,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),94,19,23,,,,
93,-,獅白ぼたん,I I I Love You,-,1,20,,,,
94,-,Elektronomia,Sky High,-,41,70,,,,
95,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,27,,,,
96,down,Hakos Baelz,PSYCHO,31,3,9,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,25,,,,
98,-,The Chemical Brothers,Block Rockin' Beats,-,49,7,,,,
99,down,Jonas Blue & RANI,Finally,64,1,12,,,,
100,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,34,,,,
