Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,13,,,,
2,up,GOT7,Encore,16,2,2,,,,
3,up,Daft Punk,One More Time,62,2,39,,,,
4,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),23,4,2,,,,
5,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,1,44,,,,
6,down,Jonas Blue & AWA,Something Stupid,2,1,4,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),3,2,69,,,,
8,down,アヴィーチー,Wake Me Up,5,2,69,,,,
9,up,Alan Walker & salem ilese,Fake A Smile,20,7,2,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,2,69,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,69,,,,
12,down,Avicii,Waiting For Love,9,1,69,,,,
13,down,Zedd & Alessia Cara,Stay,12,6,69,,,,
14,down,Avicii,The Nights,13,1,69,,,,
15,down,Alan Walker,Faded,11,2,69,,,,
16,up,Alan Walker,The Spectre,18,4,69,,,,
17,down,Jamiroquai,Virtual Insanity,14,2,69,,,,
18,-,Daft Punk,Digital Love,-,18,1,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),15,2,69,,,,
20,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
21,-,Alesso & Armin van Buuren,Leave a Little Love,-,6,1,,,,
22,up,Tensteps & Nohc,The Way We Fall Apart (Extended Mix),46,22,2,,,,
23,-,SO-SO,Interview 2.0,-,23,1,,,,
24,up,TheFatRat,Unity,28,6,68,,,,
25,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),17,3,6,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,20,63,,,,
27,down,Porter Robinson,Look at the Sky,10,2,5,,,,
28,down,Cö shu Nie,give it back (Slushii Remix),7,7,3,,,,
29,up,Marshmello & Halsey,Be Kind,68,1,43,50,2020-05-03,29,2020-05-17
30,down,Zedd,Beautiful Now (feat. Jon Bellion),27,9,69,,,,
31,-,Daft Punk,Technologic,-,31,2,,,,
32,down,Marshmello,Alone,21,13,69,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,5,69,,,,
34,-,DJ Genki,Happy… Good day! (feat. ド葛本社),-,2,3,,,,
35,-,GEEK! GEEK! GEEK! & Hight,バースデイ,-,35,1,,,,
36,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],42,1,56,,,,
37,down,Bek & Wallin & Moberg,Mad Mickey 2017,30,9,10,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,12,66,,,,
39,down,nomico,Bad Apple!! feat.nomico,22,3,43,,,,
40,up,Hundred Twenty,HandClap,43,1,55,,,,
41,down,Q;indivi Starring Rin Oikawa,Happy Birthday,32,12,69,,,,
42,-,アヴィーチー,Shame On Me,-,17,11,,,,
43,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),91,12,54,,,,
44,up,Zekk,フリーフォール,58,44,2,,,,
45,-,Daft Punk,Harder Better Faster Stronger,-,36,3,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),41,20,67,,,,
47,-,アヴィーチー,Dear Boy,-,42,26,,,,
48,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,14,66,,,,
49,up,Niko,Night of Fire (エクステンディッド),53,6,36,,,,
50,up,Martin Tungevaag,Wicked Wonderland,63,10,52,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),19,14,68,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,55,10,67,,,,
53,down,Mark Tuan & Sanjoy,One in a Million,48,48,3,,,,
54,-,Daft Punk,Around the World,-,54,1,,,,
55,down,ファットボーイ・スリム,Because We Can,35,1,42,,,,
56,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,35,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,67,,,,
58,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),66,7,36,,,,
59,down,Courtney Argue vs Jeremy Greene,Make It Rain (feat. Pitbull) [Sebastian Knaak Edit Mix Reworked By RLS],26,26,4,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),94,4,69,,,,
61,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,8,,,,
62,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,60,,,,
63,up,-MASA Works DESIGN-,Rondon Slag Pathy Hi,82,63,2,,,,
64,down,TheFatRat,Monody (feat. Laura Brehm),49,14,66,,,,
65,down,Lou Grant,DON'T STOP THE MUSIC,61,34,13,,,,
66,-,Pascal Letoublon,Friendships,-,6,7,,,,
67,-,KSHMR,Around The World (feat. NOUMENN),-,67,1,,,,
68,-,PSYQUI,Don't you want me (feat. Such),-,25,54,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),36,11,51,,,,
70,down,A-Roma,A Prayer (feat. Flo Rida & Shawn Lewis) [E-Partment Short Mix],45,22,4,,,,
71,-,KEN BLAST,THE TOP,-,32,14,,,,
72,down,Ktree,Finally Find You feat. Flo Rida & Shawn Lewis,29,22,4,,,,
73,down,Max Coveri,RUNNING IN THE 90'S,31,10,16,,,,
74,up,Bluetypes & Kendras,Chernobyl 2017 (Yarirafibeatz Remix),97,70,3,,,,
75,up,Farius,Quiet Hope,92,75,2,,,,
76,-,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),-,76,2,,,,
77,down,Elektronomia,Energy,65,39,5,,,,
78,-,スティーヴ・アオキ & ジョージ・ベンソン,Give Me The Night,-,78,1,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,40,21,,,,
80,down,Darude,Sandstorm (Radio Edit),24,16,37,,,,
81,down,Avicii,Heaven,60,17,58,84,2019-10-06,84,2019-10-06
82,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,98,24,33,,,,
83,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,73,9,58,,,,
84,down,Avicii,The Days,71,28,38,,,,
85,-,The Herb Shop & takashima,消えた夏の日、夢見鳥 (feat. 羽子田チカ),-,85,1,,,,
86,-,Gryffin & Elley Duhé,Tie Me Down,-,1,14,,,,
87,-,Cascada,Everytime We Touch (Radio Edit),-,1,8,,,,
88,-,Daft Punk,Robot Rock,-,88,1,,,,
89,-,Crazy Frog,Axel F,-,56,6,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,45,,,,
91,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,23,,,,
92,down,PSYQUI,Still in my heart (feat. ぷにぷに電機),80,49,19,,,,
93,down,Duel,"Famous feat. Akon, Tony T, Desa & Robert M",38,32,4,,,,
94,down,Zedd & Griff,Inside Out,47,1,18,,,,
95,down,Dave Rodgers,SPACE BOY,54,28,5,,,,
96,-,SYMBOL,FOREVER YOUNG,-,21,3,,,,
97,down,No Trixx & Adrien Toma,Crazy for U (French Radio Edit) [feat. Cynthia Brown & Maradja],51,33,4,,,,
98,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
99,-,Avicii,Levels (Radio Edit),-,46,17,,,,
100,-,AronChupa & Little Sis Nora,Trombone,-,100,1,,,,
