Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,7,1,186,,,,
2,down,Fly Project,Toca Toca (Radio Edit),1,1,17,,,,
3,-,Audien & William Black,Would You Even Know (feat. Tia Tia),-,3,1,,,,
4,down,Avicii,The Nights,3,1,186,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
6,up,アヴィーチー,Wake Me Up,6,2,186,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,40,,,,
8,up,Jonas Blue & RANI,Finally,9,1,8,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,186,,,,
10,up,Don Lore V.,Danza Kuduro,20,10,41,,,,
11,up,Hakos Baelz,PSYCHO,11,3,5,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,25,1,13,,,,
13,up,Swedish House Mafia,See The Light (feat. Fridayy),38,13,2,,,,
14,up,Jamiroquai,Virtual Insanity,18,2,186,,,,
15,up,AmPm,Wake Up feat. Lilly Ahlberg,55,15,2,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,186,,,,
17,down,Alan Walker,Faded,13,2,186,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,186,,,,
19,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,19,1,,,,
20,down,Alan Walker,The Spectre,14,4,186,,,,
21,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,19,1,,,,
22,up,Project X,Toca Toca,51,1,21,,,,
23,up,Zedd & Alessia Cara,Stay,37,6,185,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),15,2,186,,,,
25,down,Becky Hill & Lewis Thompson,Side Effects,4,2,4,,,,
26,down,Orangestar,Surges,24,1,92,,,,
27,up,VINAI & SCNDL,Frontier (Extended Mix),46,1,54,,,,
28,-,Alesso,Without You,-,14,1,,,,
29,-,JISOO,FLOWER,-,11,1,,,,
30,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,16,9,167,,,,
31,up,Gryffin,Body Back (feat. Maia Wright),89,2,29,,,,
32,up,Avicii,Heaven,97,17,118,84,2019-10-06,84,2019-10-06
33,up,Darude,Sandstorm (Radio Edit),70,16,107,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),19,9,185,,,,
35,-,T99 with YOJI BIOMEHANIKA,ANASTHASIA 2001 (2023 REWORKED MIX),-,35,1,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,2,175,,,,
37,down,Niko,Night of Fire (エクステンディッド),23,6,146,,,,
38,-,Mura Masa,Drugs,-,38,1,,,,
39,up,Martin Tungevaag,Wicked Wonderland,60,10,131,,,,
40,-,Gryffin,Forever (feat. Elley Duhé) [Young Bombs Remix],-,40,1,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),44,14,176,,,,
42,-,T99 with YOJI BIOMEHANIKA,ANASTHASIA 2001,-,42,1,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,26,38,,,,
44,-,TORI,Toca Toca (アニメダンス REMIX),-,44,4,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),26,4,153,,,,
46,up,SECRET NUMBER,DOXA,48,46,2,,,,
47,-,TCTS & Sofia Quinn,Tearing Up My Heart,-,47,1,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,177,,,,
49,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,41,,,,
50,up,Lucenzo,Danza Kuduro (feat. Don Omar),91,7,97,,,,
51,down,Daft Punk,One More Time,40,2,141,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,163,,,,
53,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,66,14,55,,,,
54,-,ピノキオピー,ラヴィット,-,4,98,,,,
55,down,Bambee,Bumble Bee,32,8,14,,,,
56,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,17,1,46,,,,
57,-,TheFatRat,Unity,-,6,178,,,,
58,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,76,,,,
59,down,nomico,Bad Apple!! feat.nomico,35,3,160,,,,
60,-,PAX JAPONICA GROOVE & Robbie Rosen,Born Again,-,60,1,,,,
61,-,Shishiro Botan,Lioness’ Pride,-,1,54,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,92,14,155,,,,
63,down,Jonas Blue,Mama (feat. William Singe),43,32,65,,,,
64,-,Daboyway & Repezen Foxx,BAKA,-,3,6,,,,
65,-,Wuki & Lee Foss,To Be Real,-,65,1,,,,
66,-,ILLENIUM,Eyes Wide Shut,-,14,5,,,,
67,-,天才天界,JK is a diamond,-,67,1,,,,
68,-,Creeds,Push Up,-,28,6,,,,
69,-,Max Coveri,RUNNING IN THE 90'S,-,10,93,,,,
70,-,"Aiobahn, やなぎなぎ, Magnificence",Re: searchlight (Magnificence Remix),-,70,1,,,,
71,-,Lou Grant,DON'T STOP THE MUSIC,-,34,44,,,,
72,up,かめりあ,ヒアソビ (feat. 初音ミク),98,11,26,,,,
73,-,Dave Rodgers,SPACE BOY,-,28,46,,,,
74,down,Marshmello,Alone,31,13,176,,,,
75,down,アヴィーチー,Dear Boy,72,42,59,,,,
76,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),39,1,33,,,,
77,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,81,4,8,,,,
78,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,85,37,63,,,,
79,-,天才天界,raining on my 1st dating,-,79,1,,,,
80,-,TAIGA,Middle of the Night (Extended Mix),-,80,1,,,,
81,up,The Chainsmokers,Paris,96,56,19,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),58,11,109,,,,
83,-,イディナ・メンゼル,レット・イット・ゴー (デイヴ・オーデ・ラジオ・ミックス / 『アナと雪の女王』より),-,83,1,,,,
84,-,Beachcrimes & Tia Tia,Do It Better,-,84,1,,,,
85,-,あをいはる,オーヴァー・ドーズ,-,85,1,,,,
86,-,Avicii,The Days,-,28,77,,,,
87,-,"Sam Binga, BAKEY & Redders",Dem Boiz,-,87,1,,,,
88,-,Avicii,Levels (Radio Edit),-,46,38,,,,
89,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,119,,,,
90,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,73,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,23,,,,
92,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,33,4,11,,,,
93,-,Marshmello & Bastille,Happier,-,16,126,74,2019-10-06,74,2019-10-06
94,-,Sub Zero Project,Lfg Psycho (feat. MC Stretch) [Extended Mix],-,94,1,,,,
95,-,Marshmello & Halsey,Be Kind,-,1,74,50,2020-05-03,29,2020-05-17
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,32,,,,
97,-,Q;indivi Starring Rin Oikawa,The Rose,-,59,3,,,,
98,-,Hundred Twenty,HandClap,-,1,106,,,,
99,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,90,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,44,,,,
