Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Call On Me (feat. Georgia Ku),1,1,3,,,,
2,up,Avicii,The Nights,3,1,104,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,3,2,,,,
4,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,1,1,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,5,2,,,,
6,up,Jamiroquai,Virtual Insanity,10,2,104,,,,
7,down,Interupt,Power (In Your Soul) [feat. Luna LePage],2,1,14,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,104,,,,
9,down,アヴィーチー,Wake Me Up,4,2,104,,,,
10,down,Zedd & Alessia Cara,Stay,9,6,104,,,,
11,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),11,1,48,,,,
12,up,nomico,Bad Apple!! feat.nomico,12,3,78,,,,
13,up,Alan Walker,The Spectre,23,4,104,,,,
14,down,Avicii,Waiting For Love,8,1,104,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,2,104,,,,
16,down,PKCZ(R),煩悩解放運動(REO REMIX),13,13,2,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,104,,,,
18,up,Orangestar,Surges,26,1,10,,,,
19,up,Cascada,Bad Boy,22,19,21,,,,
20,down,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,104,,,,
21,up,Alan Walker,Faded,32,2,104,,,,
22,up,ピノキオピー,ラヴィット,65,4,40,,,,
23,-,Joel Corry,I Wish (feat. Mabel),-,1,1,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,98,,,,
25,-,MAISONdes,"ダンス・ダンス・ダダ (Misumi Remix) [feat. EMA, たなか & Misumi]",-,21,1,,,,
26,down,さくらみこ,花月ノ夢,15,1,10,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,1,3,,,,
28,up,Sigala & Rita Ora,You for Me,39,1,18,,,,
29,down,そーいち,It's A Whole World,20,1,25,,,,
30,down,TheFatRat,Unity,17,6,103,,,,
31,-,藍井エイル & Fairlane,IGNITE (Fairlane Remix) - Sakura Chill Beats Singles,-,31,1,,,,
32,-,SWAG TJ,Raise,-,32,1,,,,
33,-,SO-SO,Interview 2.0,-,23,5,,,,
34,-,Pascal Letoublon,Friendships,-,6,37,,,,
35,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,7,33,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,77,10,92,,,,
37,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,30,30,2,,,,
38,down,Darude,Sandstorm (Radio Edit),34,16,58,,,,
39,down,超特急,Добрый день,29,29,2,,,,
40,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],54,15,71,,,,
41,-,Max Coveri,RUNNING IN THE 90'S,-,10,37,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,20,95,,,,
43,up,edit_2u,Are You OK?,67,27,3,,,,
44,-,SARUKANI,SARUKANI WARS (2021 Remaster),-,19,1,,,,
45,-,Meduza,Tell It To My Heart (feat. Hozier),-,45,1,,,,
46,-,Alesso & Danna Paola,Rescue Me,-,35,1,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),24,9,104,,,,
48,up,Nachi,"Against, Perfect Cherry Blossom.",52,2,10,,,,
49,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,28,9,90,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),51,20,99,,,,
51,down,Shishiro Botan,Lioness’ Pride,46,1,12,,,,
52,down,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),6,5,4,,,,
53,-,Avicii,SOS (feat. Aloe Blacc),-,2,102,,,,
54,-,DMAN,GANGNAM STYLE,-,45,4,,,,
55,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,15,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,5,100,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),72,7,60,,,,
58,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,44,,,,
59,down,Marshmello,Alone,43,13,101,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,5,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,14,99,,,,
62,-,Kygo & OneRepublic,Lose Somebody,-,1,33,86,2020-06-07,80,2020-07-05
63,down,Gryffin & Elley Duhé,Tie Me Down,56,1,28,,,,
64,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,34,2,,,,
65,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,10,,,,
66,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),18,3,84,,,,
67,up,Jonas Blue,Rise (feat. Jack & Jack),81,14,103,,,,
68,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),50,12,86,,,,
69,up,TheFatRat,Monody (feat. Laura Brehm),87,14,97,,,,
70,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],37,1,91,,,,
71,down,Hundred Twenty,HandClap,68,1,85,,,,
72,down,イシイアイキ,天ノ弱 (Cover Ver.),35,32,8,,,,
73,down,Niko,Night of Fire (エクステンディッド),48,6,66,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,77,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),45,4,99,,,,
76,-,TheFatRat,Fly Away (feat. Anjulie),-,16,82,,,,
77,-,Kizuna AI (キズナアイ),"hello, alone (MADFOX & Shadw Extended Remix)",-,77,1,,,,
78,down,Elektronomia,Sky High,55,41,44,,,,
79,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation) [Extended Mix],-,79,1,,,,
80,down,アヴィーチー,Hey Brother,79,29,78,,,,
81,-,Don Lore V.,Danza Kuduro,-,10,28,,,,
82,-,Cupido,Memories,-,3,16,,,,
83,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),36,2,29,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,98,,,,
85,-,Crazy Frog,Axel F (Radio Edit),-,55,1,,,,
86,-,Martin Tungevaag,Wicked Wonderland,-,10,84,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,6,44,99,2020-07-26,16,2020-09-20
88,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,78,22,31,,,,
89,-,Bryce,Body Rock (feat. J-Malik) [Ti-Mo Remix Edit],-,89,1,,,,
90,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,64,1,,,,
91,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,20,10,,,,
92,-,LUM!X & Gabry Ponte,Monster,-,24,22,,,,
93,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,15,,,,
94,-,Florian Picasso & GRX,Far Away,-,94,1,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,35,54,,,,
96,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,19,5,,,,
97,-,DEAMN,Love Me,-,97,1,,,,
98,-,Mike Williams,Harmony (feat. Xillions),-,57,2,,,,
99,down,Alstroemeria Records,SACRIFICE feat. ayame,74,37,4,,,,
100,-,AZKi,最強×最弱ガール,-,31,4,,,,
