Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,23,,,,
2,-,Porter Robinson,Something Comforting,-,2,15,,,,
3,up,Hundred Twenty,HandClap,7,1,34,,,,
4,up,David Guetta & Sia,Let's Love,4,2,4,84,2020-11-22,81,2020-11-29
5,down,J.Y. Park,When We Disco (Duet with SUNMI),3,1,8,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,2,48,,,,
7,up,Now O Later & Vanished,Summer Clothes (feat. Jaime Deraz),8,7,3,,,,
8,down,アヴィーチー,Wake Me Up,5,2,48,,,,
9,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],19,1,35,,,,
10,up,TheFatRat,Unity,40,6,48,,,,
11,down,Kygo & Donna Summer,Hot Stuff,2,2,3,,,,
12,up,nomico,Bad Apple!! feat.nomico,18,3,22,,,,
13,up,Alan Walker,The Spectre,21,4,48,,,,
14,up,TheFatRat,Monody (feat. Laura Brehm),28,14,45,,,,
15,down,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),6,6,3,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,48,,,,
17,down,Dua Lipa,Good in Bed (Gen Hoshino Remix),9,1,4,,,,
18,up,Zedd & Alessia Cara,Stay,22,6,48,,,,
19,down,Alan Walker,Faded,12,2,48,,,,
20,down,Avicii,The Nights,15,1,48,,,,
21,down,Avicii,Waiting For Love,17,1,48,,,,
22,down,Marshmello,Alone,16,13,48,,,,
23,down,Marshmello & Halsey,Be Kind,14,1,23,50,2020-05-03,29,2020-05-17
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,6,48,,,,
25,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),25,9,19,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),32,4,48,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),47,14,48,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),55,9,48,,,,
29,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],46,29,2,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,46,,,,
31,-,Porter Robinson & Madeon,Shelter,-,28,19,,,,
32,up,Darude,Sandstorm (Radio Edit),34,16,21,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),23,2,48,,,,
34,down,Jamiroquai,Virtual Insanity,26,2,48,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),49,20,46,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,5,48,,,,
37,up,Sigala & James Arthur,Lasting Lover,41,2,5,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),31,6,14,99,2020-07-26,16,2020-09-20
39,up,TheFatRat,Fly Away (feat. Anjulie),45,16,40,,,,
40,down,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,48,,,,
41,up,KSUKE,Contradiction (feat. Tyler Carter),59,13,14,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,20,46,,,,
43,down,Marshmello & Bastille,Happier,38,16,48,74,2019-10-06,74,2019-10-06
44,-,Disco Lines,Love Story (feat. Cassidi),-,44,1,,,,
45,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],51,15,38,,,,
46,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,1,,,,
47,down,Vicetone & Tony Igy,Astronomia,36,1,28,99,2020-04-05,44,2020-04-12
48,down,"Zedd, Maren Morris & Grey",The Middle,42,10,47,,,,
49,down,Heux,Headstart 2019,37,9,22,,,,
50,-,Daniel Rosty & Sash_S,See the Stars,-,3,18,,,,
51,-,かめりあ,No Heroes are Allowed to Enter,-,51,1,,,,
52,down,Adaptiv & Paul Schulze,Good Vibes,24,8,4,,,,
53,down,アヴィーチー,Hey Brother,52,29,40,,,,
54,-,BRKLYN & LöKii,Bass Face,-,54,1,,,,
55,up,Daft Punk,One More Time,76,2,27,,,,
56,up,Elektronomia,Sky High,74,41,19,,,,
57,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,5,,,,
58,up,Avicii,Heaven,65,17,48,84,2019-10-06,84,2019-10-06
59,-,Porter Robinson,Mirror,-,18,5,,,,
60,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,88,24,20,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,47,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,14,45,,,,
63,-,WONK & Myd,Orange Mug (Myd Remix),-,63,1,,,,
64,up,Carda,Sacrifices (feat. Jordan Powers),82,64,2,,,,
65,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),43,12,37,,,,
66,-,CODE OF ZERO,QAdream,-,66,1,,,,
67,up,Martin Tungevaag,Wicked Wonderland,72,10,37,,,,
68,up,Steve Aoki,Waste It on Me (feat. BTS),79,3,14,,,,
69,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,67,1,,,,
70,-,Osanzi,LiFE (feat. 初音ミク),-,70,1,,,,
71,-,Different Heaven & Eh!de,My Heart,-,42,23,,,,
72,-,Primary & Cho A,Cloud,-,72,1,,,,
73,up,Netsky & Aloe Blacc,Snitch,78,63,3,,,,
74,-,Niko,Night of Fire (エクステンディッド),-,6,17,,,,
75,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,71,14,18,,,,
76,down,Atols,MACARON (feat. Hatsune Miku),67,67,3,,,,
77,-,Illenium,Nightlight,-,49,3,,,,
78,-,アヴィーチー,Dear Boy,-,42,17,,,,
79,-,Cartoon,On & On (feat. Daniel Levi),-,56,5,,,,
80,-,Dave Rodgers,SPACE BOY,-,28,2,,,,
81,-,DJ TARO,Ultaro Japan Anthem,-,81,1,,,,
82,-,スーパークレイジー君,てんてんむし,-,6,9,,,,
83,-,Millie B,M to the B,-,70,1,,,,
84,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,8,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,35,35,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,32,33,,,,
87,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,14,,,,
88,-,レペゼン地球,5454,-,18,7,,,,
89,down,SUPER★DRAGON,Burning in the nights,13,13,2,,,,
90,up,Redfoo,Let's Get Ridiculous,93,57,4,,,,
91,-,Calvin Harris,Summer,-,40,10,,,,
92,-,MAGIC!,Rude (Zedd Remix),-,90,1,,,,
93,-,Topic,Breaking Me (feat. A7S),-,56,11,94,2020-03-01,8,2020-08-16
94,-,ItaloBrothers,Stamp On the Ground,-,94,1,,,,
95,-,TANO*C Sound Team,BATTLE NO.1,-,33,4,,,,
96,up,Deorro & Chris Brown,Five More Hours,98,17,27,,,,
97,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,97,1,,,,
98,-,Alan Walker,Spectre,-,35,6,,,,
99,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,39,9,42,,,,
100,-,Martin Garrix,Animals,-,39,21,,,,
