Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),2,1,16,,,,
2,up,Brave Girls,Rollin’,21,1,3,,,,
3,down,PKCZ(R),GLAMOROUS,1,1,3,,,,
4,up,アヴィーチー,Wake Me Up,4,2,72,,,,
5,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,47,,,,
6,up,Avicii,The Nights,11,1,72,,,,
7,up,Jonas Blue & AWA,Something Stupid,7,1,7,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,72,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,2,72,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,6,2,4,90,2021-04-04,42,2021-04-18
11,-,川畑 要,NO LIMIT,-,11,1,,,,
12,up,Nicky Romero,Back to You,15,12,2,,,,
13,down,Avicii,Waiting For Love,9,1,72,,,,
14,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,23,,,,
15,up,TheFatRat,Monody (feat. Laura Brehm),31,14,69,,,,
16,-,Porter Robinson,Musician,-,6,1,,,,
17,up,"Nicki Minaj, Dust & Diamonds & Teirra Marie",Damn,43,17,2,,,,
18,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),39,12,57,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,72,,,,
20,up,TheFatRat,Unity,26,6,71,,,,
21,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,3,1,,,,
22,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),14,3,63,,,,
23,down,Hundred Twenty,HandClap,18,1,58,,,,
24,up,SME Project & #musicbank,Closer (SME Project Dance Cover) [Mixed],55,24,2,,,,
25,up,Niko,Night of Fire (エクステンディッド),40,6,39,,,,
26,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,26,1,,,,
27,down,Daft Punk,One More Time,10,2,42,,,,
28,down,Zedd & Alessia Cara,Stay,16,6,72,,,,
29,up,House Rockerz vs Davis Redfield,Physical,94,29,2,,,,
30,down,Jamiroquai,Virtual Insanity,19,2,72,,,,
31,up,MONO,I Belong 2 U (Jerome Edit Mix) [feat. Sara Cruz & Flo Rida],96,20,2,,,,
32,up,SME Project & #musicbank,HandClap (#musicbank Cover) [Mixed],53,32,2,,,,
33,-,ファットボーイ・スリム,Because We Can,-,1,44,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,34,4,,,,
35,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],20,1,59,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),28,14,71,,,,
37,down,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,72,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),27,2,72,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,70,,,,
40,down,Alan Walker,Faded,13,2,72,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),88,20,69,,,,
42,up,SME Project & #musicbank,Solo (SME Project Dance Cover) [Mixed],54,42,2,,,,
43,down,Martin Tungevaag,Wicked Wonderland,29,10,55,,,,
44,down,Alan Walker,The Spectre,30,4,72,,,,
45,up,SME Project & #musicbank,Something Just Like This (SME Project Dance Cover) [Mixed],92,40,2,,,,
46,up,Cö shu Nie,give it back (Slushii Remix),47,7,6,,,,
47,down,nomico,Bad Apple!! feat.nomico,17,3,46,,,,
48,down,Darude,Sandstorm (Radio Edit),37,16,40,,,,
49,up,Dave Rodgers,SPACE BOY,49,28,8,,,,
50,up,Porter Robinson,Look at the Sky,56,2,8,,,,
51,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,70,24,35,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),22,7,39,,,,
53,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,53,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,20,66,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,5,72,,,,
56,-,Alesso & CORSAK,Going Dumb,-,56,1,,,,
57,-,RYOYA & YOSEEK,Hands High,-,57,1,,,,
58,up,TheFatRat,Fly Away (feat. Anjulie),98,16,61,,,,
59,up,ピノキオピー,ラヴィット,82,4,10,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson) [Lodato & Joseph Duveen Remix],-,60,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,69,,,,
62,-,Avicii,Wake Me Up (Avicii By Avicii),-,62,3,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,42,3,72,2021-03-07,18,2021-05-16
64,down,Breathe Carolina & Jay Cosmic,See the Sky (feat. HALIENE),62,62,2,,,,
65,-,David Guetta,Titanium (feat. Sia),-,23,46,,,,
66,-,Zedd & Alessia Cara,Stay (Acoustic),-,66,1,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),59,4,72,,,,
68,up,Marshmello & Halsey,Be Kind,99,1,46,50,2020-05-03,29,2020-05-17
69,up,Vicetone & Tony Igy,Astronomia,71,1,48,99,2020-04-05,44,2020-04-12
70,down,Heux,Ted 2018 (feat. Moberg),45,33,23,,,,
71,-,TheFatRat,Jackpot,-,42,14,,,,
72,-,アヴィーチー,Hey Brother,-,29,54,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),87,11,54,,,,
74,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,51,51,2,,,,
75,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,15,,,,
76,up,Farius,Quiet Hope,86,75,4,,,,
77,-,Pascal Letoublon,Friendships,-,6,9,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,78,1,,,,
79,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,19,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,35,6,,,,
81,down,Heux,Headstart 2019,36,9,32,,,,
82,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,3,,,,
83,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,10,,,,
84,down,Max Coveri,RUNNING IN THE 90'S,83,10,19,,,,
85,-,Swing Out Sister,Breakout,-,68,3,,,,
86,-,MiChi,You Gotta Be,-,77,1,,,,
87,-,Avicii,The Days,-,28,39,,,,
88,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,23,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,31,19,,,,
90,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,1,,,,
91,-,MASAYOSHI IIMORI,In My Soul,-,91,1,,,,
92,down,Alesso & Armin van Buuren,Leave a Little Love,81,6,4,,,,
93,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),58,58,15,,,,
94,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,72,,,,
95,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,13,,,,
96,-,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),-,76,3,,,,
97,-,Jonas Blue,By Your Side (feat. RAYE),-,59,6,,,,
