Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,8,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,91,,,,
3,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,2,2,3,,,,
4,up,Jamiroquai,Virtual Insanity,10,2,237,,,,
5,up,Cascada,Everytime We Touch (Radio Edit),5,1,64,,,,
6,up,Avicii,The Nights,8,1,237,,,,
7,down,ALAN SHIRAHAMA,Reaching For The Sky,3,3,5,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,237,,,,
9,up,"Pierse, Michael FAY & Tropical Tide",Summer Days,41,4,2,,,,
10,down,Avicii,Waiting For Love,9,1,237,,,,
11,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),12,2,6,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),20,2,237,,,,
13,down,アヴィーチー,Wake Me Up,7,2,237,,,,
14,-,Charli XCX,360,-,3,1,,,,
15,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,11,1,,,,
16,up,W&W & AXMO,Heaven Is a Place On Earth,26,4,26,,,,
17,up,Alan Walker,Faded,34,2,237,,,,
18,up,Kygo & Ava Max,Whatever,18,1,19,,,,
19,-,"Skrillex, Hamdi & Taichu",Push,-,18,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,92,,,,
21,up,Galantis,One Cry (feat. Rosa Linn),39,21,2,,,,
22,up,Darude,Sandstorm (Radio Edit),46,16,153,,,,
23,up,Q;indivi Starring Rin Oikawa,Happy Birthday,35,12,237,,,,
24,down,Max Coveri,RUNNING IN THE 90'S,15,10,141,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),21,2,237,,,,
26,-,서이브,마라탕후루,-,5,1,,,,
27,up,PSY,That That (prod. & feat. SUGA of BTS),42,5,41,,,,
28,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,37,24,145,,,,
29,up,Don Lore V.,Danza Kuduro,43,10,61,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,5,197,,,,
31,up,Zedd & Alessia Cara,Stay,33,6,228,,,,
32,-,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",-,28,1,,,,
33,-,Zedd,Clarity (feat. Foxes),-,24,115,,,,
34,-,REDALiCE & USAO,Change the Game (feat. 松永依織),-,34,1,,,,
35,down,Daft Punk,One More Time,25,2,175,,,,
36,up,Alan Walker,The Spectre,68,4,237,,,,
37,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),91,1,16,,,,
38,up,Niko,Night of Fire (エクステンディッド),38,6,197,,,,
39,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,24,5,,,,
40,-,Lisa Moorish,P&D's Asteroid / Just The Way It Is,-,17,1,,,,
41,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout,-,41,1,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,8,227,,,,
43,-,Louis The Child & Madeon,Believe It,-,43,1,,,,
44,down,nomico,Bad Apple!! feat.nomico,19,3,209,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),72,2,222,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),49,14,215,,,,
47,up,Marshmello,Alone,47,13,219,,,,
48,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,3,8,,,,
49,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,40,4,,,,
50,down,Joel Corry,I Wish (feat. Mabel),27,1,19,,,,
51,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,55,1,97,,,,
52,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),30,12,200,,,,
53,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,53,9,218,,,,
54,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,33,,,,
55,up,AKMU,Love Lee,82,1,40,,,,
56,-,WOOSEOK & Taka Perry,YOU,-,56,1,,,,
57,-,Snowk,Bubble (feat. Aile The Shota),-,16,3,,,,
58,-,R3HAB & Da Tweekaz,My Girl,-,58,1,,,,
59,-,DJ SHACHO,Waiting for you in Bali island,-,14,1,,,,
60,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),17,11,3,,,,
61,-,CyberAgent Legit & Ryo'LEFTY'Miyata,鼓動と波長,-,61,1,,,,
62,up,ASMRZ,잘자요 아가씨,95,62,2,,,,
63,down,ジョナス・ブルー & JP Cooper,ユー・アー・ザ・ワン,40,1,9,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,60,,,,
65,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,20,,,,
66,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,66,1,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,112,,,,
68,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),44,25,96,,,,
69,-,CHUNG HA,I’m Ready,-,55,4,,,,
70,down,Fly Project,Toca Toca (Radio Edit),51,1,67,,,,
71,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],81,2,15,,,,
72,up,Disturbed,The Sound of Silence (CYRIL Remix),89,22,11,,,,
73,-,VICTORIA,STAY,-,54,7,,,,
74,-,ELISA,LOST INTO THE NIGHT,-,74,2,,,,
75,-,アヴィーチー,Hey Brother,-,29,141,,,,
76,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,76,1,,,,
77,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff) [Sped Up],60,35,4,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,20,200,,,,
79,-,David Guetta,2U (feat. Justin Bieber),-,45,16,,,,
80,-,Daft Punk,Technologic,-,31,5,,,,
81,-,ニッキー・ロメロ & Maitland,The Nighttrain (Extended Mix),-,81,1,,,,
82,down,David Guetta,Titanium (feat. Sia),23,23,148,,,,
83,down,Pascal Letoublon,Friendships,59,6,136,,,,
84,-,DJ Noriken,Jump when the bass dumbs,-,84,1,,,,
85,-,2 Unlimited,No Limit,-,43,4,,,,
86,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,30,,,,
87,down,KEN BLAST,THE TOP,48,32,47,,,,
88,down,Kygo & OneRepublic,Lose Somebody,36,1,43,86,2020-06-07,80,2020-07-05
89,-,Shishiro Botan,Lioness’ Pride,-,1,73,,,,
90,-,The Chainsmokers,Paris,-,56,24,,,,
91,-,Jamiroquai,Cosmic Girl,-,79,2,,,,
92,-,FL1X,Two Of Us,-,92,1,,,,
93,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,234,,,,
94,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),99,40,46,,,,
95,-,桃堂 まひる,Rainy Night Step,-,95,1,,,,
96,-,nomico,Bad Apple!! feat.nomico,-,5,14,,,,
97,down,Orangestar,Surges,45,1,140,,,,
98,-,Nadyne Rush,It must be love (Souls Groove Mix),-,98,1,,,,
99,down,Alstroemeria Records,Bad Apple!! (feat. nomico),29,29,3,,,,
100,down,The Chainsmokers,No Shade at Pitti,57,27,3,,,,
