Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),1,1,46,,,,
2,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),2,1,4,,,,
3,up,AKMU,Love Lee,5,1,22,,,,
4,-,Kygo & Ava Max,Whatever,-,1,1,,,,
5,down,Hakos Baelz,Play Dice!,4,3,51,,,,
6,up,アヴィーチー,Wake Me Up,10,2,219,,,,
7,up,Avicii,Waiting For Love,7,1,219,,,,
8,up,Kenya Grace,Strangers,9,4,20,,,,
9,down,Avicii,The Nights,3,1,219,,,,
10,down,Jamiroquai,Virtual Insanity,6,2,219,,,,
11,up,Marshmello & venbee,No Man's Land,56,11,2,,,,
12,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),52,12,183,,,,
13,up,Marshmello,Alone,85,13,205,,,,
14,up,Alan Walker,Faded,19,2,219,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,2,219,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,74,,,,
17,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,33,1,79,,,,
18,down,ALAN SHIRAHAMA,HUMANITY FIGHT,11,11,2,,,,
19,down,iamSHUM,"Hello, Again～昔からある場所～",8,3,11,,,,
20,up,Fly Project,Toca Toca (Radio Edit),28,1,50,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,8,209,,,,
22,up,nomico,Bad Apple!! feat.nomico,48,3,191,,,,
23,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,12,15,,,,
24,up,Niko,Night of Fire (エクステンディッド),44,6,179,,,,
25,up,Cascada,Bad Boy,34,19,49,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),15,2,219,,,,
27,up,Shishiro Botan,Lioness’ Pride,68,1,67,,,,
28,down,Jo Ju-Bong,할 말이 없네,26,26,7,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,219,,,,
30,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,13,1,,,,
31,down,Alan Walker,The Spectre,22,4,219,,,,
32,down,Alok & Bebe Rexha,Deep In Your Love,25,25,2,,,,
33,down,Blasterjaxx & Timmy Trumpet,Narco,13,1,73,,,,
34,down,Q;indivi Starring Rin Oikawa,Happy Birthday,29,12,219,,,,
35,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,32,9,200,,,,
36,down,VINAI & SCNDL,Frontier (Extended Mix),20,1,85,,,,
37,-,Nao Right Now,GET DOWN,-,37,1,,,,
38,up,Zedd & Alessia Cara,Stay,46,6,215,,,,
39,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,14,14,3,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),37,9,217,,,,
41,up,TheFatRat,Unity,92,6,198,,,,
42,-,Becky Hill & Sonny Fodera,Never Be Alone,-,42,1,,,,
43,down,PSY,That That (prod. & feat. SUGA of BTS),31,5,26,,,,
44,up,Sunstroke Project & Olia Tira,Run Away,45,34,4,,,,
45,up,Daft Punk,One More Time,51,2,162,,,,
46,down,Orangestar,Surges,24,1,125,,,,
47,-,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),-,2,24,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,26,52,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),18,2,207,,,,
50,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,132,,,,
51,up,Martin Tungevaag,Wicked Wonderland,84,10,159,,,,
52,down,Darude,Sandstorm (Radio Edit),23,16,136,,,,
53,-,Max Coveri,RUNNING IN THE 90'S,-,10,124,,,,
54,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],30,30,2,,,,
55,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,55,1,,,,
56,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,43,,,,
57,-,Zedd & Elley Duhé,Happy Now,-,56,6,,,,
58,-,Red-I,SHA DA DA,-,58,1,,,,
59,-,SYMBOL,FOREVER YOUNG,-,21,19,,,,
60,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],49,31,53,,,,
61,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,37,,,,
62,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,20,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,57,,,,
64,-,picco,夢想ファンタジー (feat. 藍月なくる),-,43,2,,,,
65,-,Steve Aoki & Kaaze,Whole Again (Steve Aoki Remix) [feat. John Martin],-,65,1,,,,
66,-,Frizk,All My Fellas,-,57,6,,,,
67,-,Grafix & Elipsa,Miss A Moment,-,67,1,,,,
68,down,"L.A.R.5, Nicco & Jai Matt",Tropical Love (DJ Gollum feat. DJ Cap Radio Edit) [L.A.R.5 vs. NICCO & Jai Matt],41,41,4,,,,
69,-,Jager,BECAUSE OF YOU,-,4,5,,,,
70,-,Franny J.,Until The End (feat. Sergio Ochoa) [Radio Edit],-,4,4,,,,
71,-,the telephones,ALL SHIT,-,71,1,,,,
72,up,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,76,7,5,,,,
73,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,68,4,,,,
74,down,Lakim,A Pimp Named Slickback,43,4,13,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,189,,,,
76,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,174,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,186,,,,
78,-,DEAMN,Rendezvous,-,17,19,,,,
79,down,Eliza Rose & Calvin Harris,Body Moving,77,24,6,,,,
80,-,Hakos Baelz,PSYCHO,-,3,20,,,,
81,up,David Guetta,Titanium (feat. Sia),82,23,138,,,,
82,up,TheFatRat,Monody (feat. Laura Brehm),93,14,149,,,,
83,-,banvox,Watch Me,-,8,26,,,,
84,up,Marshmello,Here With Me (feat. CHVRCHES),91,4,172,,,,
85,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,85,1,,,,
86,-,ピノキオピー,ラヴィット,-,4,105,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),40,14,201,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,5,188,,,,
89,down,Gryffin & Elley Duhé,Tie Me Down,47,1,131,,,,
90,-,Alan Walker,Alone,-,46,37,,,,
91,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,108,,,,
92,-,TheFatRat,Fly Away (feat. Anjulie),-,16,120,,,,
93,-,KEN BLAST,THE TOP,-,32,41,,,,
94,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,39,,,,
95,-,アヴィーチー,Hey Brother,-,29,137,,,,
96,-,Jacob Tillberg,Ghosts,-,17,35,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,69,4,,,,
98,-,MARKO POLO,STOP YOUR SELF CONTROL,-,74,3,,,,
99,down,Avicii,Heaven,58,17,141,84,2019-10-06,84,2019-10-06
100,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),12,3,4,,,,
