Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,1,1,6,,,,
2,up,Daft Punk,One More Time,2,2,60,,,,
3,up,nomico,Bad Apple!! feat.nomico,4,3,66,,,,
4,up,Avicii,The Nights,11,1,92,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,92,,,,
6,up,アヴィーチー,Wake Me Up,9,2,92,,,,
7,down,そーいち,It's A Whole World,3,1,13,,,,
8,up,Jerome,Home (feat. Sarah de Warren),69,8,2,,,,
9,up,Repezen Foxx,バスターコール (Cover),28,9,2,,,,
10,down,ピノキオピー,ラヴィット,8,4,28,,,,
11,up,Zedd & Alessia Cara,Stay,34,6,92,,,,
12,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),10,1,36,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,2,92,,,,
14,down,TheFatRat,Unity,6,6,91,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,92,,,,
16,up,Avicii,Waiting For Love,16,1,92,,,,
17,up,Interupt,Power (In Your Soul) [feat. Luna LePage],79,1,2,,,,
18,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),29,2,17,,,,
19,up,Moe Shop,GHOST FOOD (feat. TORIENA),36,19,2,,,,
20,down,Jamiroquai,Virtual Insanity,5,2,92,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,7,21,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,20,83,,,,
23,up,Q;indivi Starring Rin Oikawa,Happy Birthday,46,12,92,,,,
24,down,Alan Walker,The Spectre,22,4,92,,,,
25,up,Pascal Letoublon,Friendships,52,6,28,,,,
26,-,Repezen Foxx,リメンバー (Cover),-,20,1,,,,
27,-,Gryffin,New Blood (feat. Boy Matthews),-,12,1,,,,
28,down,Alan Walker,Faded,24,2,92,,,,
29,up,"DJ モナキング, 真輝緒 & Radvance",NEED A BEAT (feat. DJ Y2 a.k.a. 山本裕典) [APpro MIX],42,29,2,,,,
30,-,Repezen Foxx,Hangover (Cover),-,28,1,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,1,12,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,12,86,,,,
33,down,Repezen Foxx,Bounce Time (Cover),27,27,2,,,,
34,-,nomico,Bad Apple!! feat.nomico,-,5,5,,,,
35,-,Alexandra Stan & NERVO,Come Into My World,-,10,1,,,,
36,up,Marshmello,Alone,53,13,91,,,,
37,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,37,1,,,,
38,-,Repezen Foxx,サッポロパラダイス (Cover),-,29,1,,,,
39,-,StayLoose,Never Give Up (Arknights Soundtrack),-,39,1,,,,
40,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,62,22,23,,,,
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,2,9,81,2021-02-28,39,2021-04-11
42,up,"Zedd, Maren Morris & Grey",The Middle,86,10,84,,,,
43,up,どんぐりず,NO WAY,60,34,12,,,,
44,up,Calvin Harris,Summer,68,40,18,,,,
45,down,Niko,Night of Fire (エクステンディッド),32,6,55,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,61,8,14,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),39,20,87,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),15,14,91,,,,
49,down,TheFatRat,Monody (feat. Laura Brehm),44,14,87,,,,
50,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],95,1,79,,,,
51,down,Repezen Foxx,072 (Cover),18,18,2,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),48,2,91,,,,
53,-,Sigma & Carla Marie,Hope,-,16,1,,,,
54,-,Hundred Twenty,HandClap,-,1,74,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),35,9,92,,,,
56,-,Sam Feldt,The Riddle (feat. Lateshift),-,56,1,,,,
57,-,SUPER★DRAGON,君は1000%,-,3,4,,,,
58,up,Marshmello & Bastille,Happier,92,16,83,74,2019-10-06,74,2019-10-06
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,8,87,,,,
60,down,DJ Snake,You Are My High,37,37,2,,,,
61,up,Martin Garrix,We Are the People (feat. Bono & The Edge),70,1,13,,,,
62,down,Repezen Foxx,Earth (Cover),13,8,3,,,,
63,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),85,3,76,,,,
64,up,Jacob Tillberg,Ghosts,99,17,10,,,,
65,-,Morgan Page & Sick Individuals,When I'm Right (feat. Asia Whiteacre),-,65,1,,,,
66,-,Razihel,Love U,-,27,32,,,,
67,-,KEN BLAST,THE TOP,-,32,16,,,,
68,-,Avicii,Levels (Radio Edit),-,46,24,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,32,38,,,,
70,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,10,,,,
71,-,MeeL,Don't Forget Your Fight,-,71,1,,,,
72,-,Culture Code,Make Me Move (feat. Karra),-,7,16,,,,
73,down,Lucas & Steve & Tungevaag,Paper Planes,67,67,2,,,,
74,-,Gryffin & Elley Duhé,Tie Me Down,-,1,20,,,,
75,down,Don Diablo & Galantis,Tears for Later,56,56,2,,,,
76,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,77,14,87,,,,
77,-,Marshmello & Halsey,Be Kind,-,1,59,50,2020-05-03,29,2020-05-17
78,-,David Guetta,Titanium (feat. Sia),-,23,60,,,,
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,3,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,46,,,,
81,-,TheFatRat,Time Lapse,-,45,15,,,,
82,-,Max Coveri,RUNNING IN THE 90'S,-,10,29,,,,
83,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,14,,,,
84,-,PSYQUI,Don't you want me (feat. Such),-,25,62,,,,
85,-,TheFatRat,Jackpot,-,42,16,,,,
86,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,91,9,78,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,5,90,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,24,18,,,,
89,-,Jim Yosef & Anna Yvette,Linked,-,50,9,,,,
90,-,Elektronomia,Sky High,-,41,37,,,,
91,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,78,37,25,,,,
92,-,"W&W, Sandro Silva & ジャスティン・プライム",This Is Our Legacy,-,92,1,,,,
93,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,4,3,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,40,13,,,,
95,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,27,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),94,49,17,,,,
97,-,Mike Geno,Zavodila,-,94,1,,,,
98,-,Zedd,Clarity (feat. Foxes),-,24,59,,,,
99,-,Boris Brejcha,Matrix,-,99,1,,,,
100,-,SARUKANI & SO-SO,ULTRA POWER,-,44,2,,,,
