Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,1,2,,,,
2,down,Jolly,チキチキバンバン,1,1,8,,,,
3,up,Jonas Blue & Julian Perretta,Perfect Melody,24,3,2,,,,
4,down,Avicii,The Nights,3,1,134,,,,
5,up,Gryffin & Elley Duhé,Tie Me Down,5,1,58,,,,
6,down,アヴィーチー,Wake Me Up,4,2,134,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,8,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),18,2,134,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),16,2,134,,,,
10,down,Avicii,Waiting For Love,9,1,134,,,,
11,up,かめりあ,ヒアソビ (feat. 初音ミク),17,11,3,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,134,,,,
13,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),14,1,78,,,,
14,up,Zedd & Alessia Cara,Stay,27,6,134,,,,
15,up,Orangestar,Surges,15,1,40,,,,
16,up,Hakos Baelz,Play Dice!,36,3,12,,,,
17,down,Alan Walker,The Spectre,10,4,134,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,134,,,,
19,up,Twinfield,ONESELF (feat. Hatsune Miku),22,3,6,,,,
20,-,Shishiro Botan,Lioness’ Pride,-,1,34,,,,
21,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,21,5,,,,
22,up,さくらみこ,花月ノ夢,42,1,36,,,,
23,down,Jamiroquai,Virtual Insanity,21,2,134,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),69,14,132,,,,
25,up,Alesso & Zara Larsson,Words,29,2,6,,,,
26,up,Niko,Night of Fire (エクステンディッド),40,6,95,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,94,10,117,,,,
28,down,Sigala & Talia Mar,Stay the Night,2,2,3,,,,
29,down,Alan Walker,Faded,12,2,134,,,,
30,-,どんぐりず,Oto mafia,-,30,1,,,,
31,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],46,7,15,,,,
32,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),26,2,50,,,,
33,down,banvox,Watch Me,13,8,13,,,,
34,down,nomico,Bad Apple!! feat.nomico,23,3,108,,,,
35,down,Geo da Silva & Jack Mazzoni,Awela Hey (Radio Edit),33,33,4,,,,
36,down,Gryffin & Olivia O'Brien,Caught Up,19,3,4,,,,
37,-,DJ Snake,Disco Maghreb,-,37,1,,,,
38,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],92,15,94,,,,
39,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,111,,,,
40,down,TheFatRat,Unity,30,6,133,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,7,60,,,,
42,down,PKCZ(R),もういいじゃん,20,4,4,,,,
43,down,Olly Hence,The Tramp (feat. JStanley & TIX),31,31,3,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,20,123,,,,
45,-,ROCKETMAN,today in the hell (feat. MICO),-,45,1,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),85,11,95,,,,
47,-,TheFatRat,Monody (feat. Laura Brehm),-,14,117,,,,
48,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,30,1,,,,
49,up,ピノキオピー,ラヴィット,83,4,68,,,,
50,down,Gryffin & カレ・レーマン,Alive,11,5,4,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),37,9,134,,,,
52,up,Max Coveri,RUNNING IN THE 90'S,79,10,54,,,,
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,117,,,,
54,up,Felix Jaehn,Do It Better (feat. Zoe Wees),97,54,2,,,,
55,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,68,,,,
56,up,Marshmello,Alone,56,13,129,,,,
57,up,Pascal Letoublon,Friendships,100,6,63,,,,
58,-,どんぐりず,こんなかんじ,-,58,1,,,,
59,down,Daft Punk,One More Time,47,2,97,,,,
60,-,どんぐりず,I'm Fine,-,60,1,,,,
61,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,61,1,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,127,,,,
63,up,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,96,45,19,,,,
64,-,Sushy,Jumpin’Up (Jump),-,64,3,,,,
65,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,123,,,,
66,up,TheFatRat,Fly Away (feat. Anjulie),73,16,103,,,,
67,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,19,,,,
68,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,48,22,44,,,,
69,-,Madeon,Love You Back,-,15,2,,,,
70,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,26,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,14,,,,
72,-,Tiësto & Ava Max,The Motto,-,2,25,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,67,,,,
74,down,Avicii,SOS (feat. Aloe Blacc),25,2,131,,,,
75,down,USAO & かめりあ,Möbius,62,24,3,,,,
76,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,95,37,46,,,,
77,-,Kohey,Prison Break,-,77,1,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),60,20,124,,,,
79,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,30,,,,
80,-,Avicii,Heaven,-,17,90,84,2019-10-06,84,2019-10-06
81,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,39,9,116,,,,
82,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),93,14,36,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,40,19,,,,
84,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),59,25,45,,,,
85,-,Alan Walker,Alone,-,46,30,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,13,,,,
87,-,Calvin Harris,Summer,-,40,20,,,,
88,-,Razihel,Love U,-,27,48,,,,
89,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,25,,,,
90,-,Janji,Heroes Tonight (feat. Johnning),-,41,27,,,,
91,down,Alesso & Katy Perry,When I'm Gone,76,1,21,,,,
92,-,Axol & Alex Skrindo,You,-,66,8,,,,
93,down,Interupt,Power (In Your Soul) [feat. Luna LePage],77,1,40,,,,
94,-,アヴィーチー,Dear Boy,-,42,49,,,,
95,-,Mike Moonnight & DM'Boys,Delícia Tchu Tcha Tcha (feat. Dj Pedrito),-,95,1,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,34,10,,,,
97,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,20,6,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,7,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,10,,,,
100,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),52,2,11,,,,
