Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),1,1,50,,,,
2,up,Kygo & Ava Max,Whatever,2,1,5,,,,
3,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,3,1,,,,
4,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,77,,,,
5,down,Jamiroquai,Virtual Insanity,4,2,223,,,,
6,up,AKMU,Love Lee,7,1,26,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,2,223,,,,
8,up,Avicii,The Nights,11,1,223,,,,
9,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,53,9,204,,,,
10,down,Avicii,Waiting For Love,8,1,223,,,,
11,-,天才凡人,Gift,-,11,1,,,,
12,down,アヴィーチー,Wake Me Up,5,2,223,,,,
13,up,nomico,Bad Apple!! feat.nomico,21,3,195,,,,
14,down,Kenya Grace,Strangers,6,4,24,,,,
15,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),17,12,187,,,,
16,down,Hakos Baelz,Play Dice!,15,3,55,,,,
17,-,Gryffin & Rita Ora,LAST OF US,-,5,1,,,,
18,-,Kygo & Sasha Sloan,I'll Wait,-,1,18,82,2020-04-05,42,2020-04-12
19,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,223,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,223,,,,
21,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,13,1,83,,,,
22,up,VINAI & SCNDL,Frontier (Extended Mix),30,1,89,,,,
23,up,PSY,That That (prod. & feat. SUGA of BTS),36,5,30,,,,
24,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,14,13,4,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),27,2,210,,,,
26,up,Jax Jones & Zoe Wees,Never Be Lonely,84,26,2,,,,
27,up,Niko,Night of Fire (エクステンディッド),37,6,183,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),24,9,221,,,,
29,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,26,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,78,,,,
31,down,Zedd & Alessia Cara,Stay,22,6,219,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,32,51,,,,
33,-,Zac Brown Band,Beautiful Drug (Remix) [feat. Avicii],-,33,1,,,,
34,up,Max Coveri,RUNNING IN THE 90'S,63,10,128,,,,
35,down,Darude,Sandstorm (Radio Edit),19,16,139,,,,
36,down,Alan Walker,Faded,18,2,223,,,,
37,-,Heaven In Her Arms,Dawn Yarn,-,37,1,,,,
38,-,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],-,2,1,,,,
39,up,Martin Tungevaag,Wicked Wonderland,44,10,163,,,,
40,-,Galantis,"One, Two & 3",-,6,1,,,,
41,-,Don Lore V.,Danza Kuduro,-,10,54,,,,
42,-,DJ Rask,My Happy Song (猫ミーム Happy Happy Happy cat COVER REMIX),-,25,1,,,,
43,down,Orangestar,Surges,34,1,127,,,,
44,-,チュウ,Chocolate,-,44,1,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,45,10,,,,
46,down,iamSHUM,"Hello, Again～昔からある場所～",43,3,15,,,,
47,down,Fly Project,Toca Toca (Radio Edit),23,1,54,,,,
48,-,"Roman Messer, Prime Punk & SGNLS",Too Good To Be True,-,48,1,,,,
49,down,Daft Punk,One More Time,35,2,164,,,,
50,down,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,223,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,213,,,,
52,-,天才凡人,REC,-,8,3,,,,
53,up,Sunstroke Project & Olia Tira,Run Away,99,34,7,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),82,14,205,,,,
55,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,103,,,,
56,-,David Guetta,Titanium (feat. Sia),-,23,140,,,,
57,-,AIMERS,Somebody,-,57,1,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,20,189,,,,
59,-,Daft Punk,Harder Better Faster Stronger,-,36,15,,,,
60,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),16,1,8,,,,
61,-,Hardwell & Jason Derulo,Follow Me,-,46,23,,,,
62,down,D-Frek,Can Can,31,17,4,,,,
63,-,Tenishia & Sue McLaren,Strong (Alex Leavon Remix),-,63,1,,,,
64,up,アヴィーチー,Hey Brother,80,29,139,,,,
65,down,Cascada,Bad Boy,29,19,53,,,,
66,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,66,1,,,,
67,-,Krewella,Alive,-,67,4,,,,
68,up,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),94,19,6,,,,
69,-,マイケル・フォーチュナティ,ギヴ・ミー・アップ,-,46,1,,,,
70,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,19,6,,,,
71,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,11,,,,
72,-,Sue McLaren & Philippe El Sisi,Haunted 2020,-,72,1,,,,
73,down,Becky Hill & Sonny Fodera,Never Be Alone,42,42,4,,,,
74,-,Martin Garrix,High on Life (feat. Bonn),-,52,14,,,,
75,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,56,2,,,,
76,-,Skye Isaac,Bout It,-,76,1,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,46,,,,
78,-,DJ Rask,"Ben 10 Main Theme (From ""Ben 10"") [猫ミーム COVER REMIX]",-,49,1,,,,
79,down,Marshmello,Alone,78,13,209,,,,
80,down,Alan Walker,The Spectre,48,4,223,,,,
81,-,PARANOiD DJ,Use Me up (Angel's Order),-,81,1,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,21,66,,,,
83,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,16,,,,
84,-,Skusta Clee,Lagabog,-,84,1,,,,
85,-,Avicii,Heaven,-,17,143,84,2019-10-06,84,2019-10-06
86,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),64,20,21,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,193,,,,
88,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),54,25,83,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,87,4,,,,
90,-,Dillon Francis & DJ Snake,Get Low,-,49,9,,,,
91,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),47,12,18,,,,
92,-,PSYQUI,Don't you want me (feat. Such),-,25,86,,,,
93,down,TheFatRat,Unity,50,6,202,,,,
94,-,Galantis,No Money,-,46,8,,,,
95,-,Jamie Berry,Delight (feat. Octavia Rose),-,95,1,,,,
96,down,Shishiro Botan,Lioness’ Pride,57,1,70,,,,
97,-,Razihel,Love U,-,27,57,,,,
98,-,TheFatRat,Monody (feat. Laura Brehm),-,14,150,,,,
99,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,132,,,,
100,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,23,,,,
