Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,8,,,,
2,-,スティーヴ・ジェームス & Morgan Page,Like I Do (feat. Brooke Tomlinson),-,2,1,,,,
3,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),9,2,2,,,,
4,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),2,1,21,,,,
5,down,アヴィーチー,Wake Me Up,3,2,77,,,,
6,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,52,,,,
7,up,Zedd & Alessia Cara,Stay,11,6,77,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,34,8,2,,,,
9,up,Avicii,Waiting For Love,15,1,77,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,77,,,,
11,up,Avicii,The Nights,13,1,77,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,77,,,,
13,down,Cupido,Memories,6,3,5,,,,
14,up,Alan Walker,Faded,16,2,77,,,,
15,down,THE 8,Side By Side (Korean Version),7,7,2,,,,
16,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,61,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),24,2,77,,,,
18,up,Alan Walker,The Spectre,19,4,77,,,,
19,up,TheFatRat,Unity,28,6,76,,,,
20,down,PKCZ(R),GLAMOROUS,14,1,8,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,57,12,77,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),64,16,65,,,,
23,down,Porter Robinson,Musician,22,6,6,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,20,70,,,,
25,up,ピノキオピー,ラヴィット,45,4,13,,,,
26,-,Avicii,Without You (feat. Sandro Cavazza),-,20,73,,,,
27,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,1,64,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,77,,,,
29,up,TheFatRat,Monody (feat. Laura Brehm),29,14,74,,,,
30,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),8,8,3,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),30,14,76,,,,
32,up,Marshmello,Alone,35,13,76,,,,
33,up,Pascal Letoublon,Friendships,100,6,13,,,,
34,down,Jamiroquai,Virtual Insanity,21,2,77,,,,
35,down,nomico,Bad Apple!! feat.nomico,26,3,51,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,5,77,,,,
37,up,スティーヴ・アオキ & Farruko,Aire,50,37,2,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),42,9,77,,,,
39,-,Shift K3Y & Tinashe,Love Line,-,33,1,,,,
40,up,Hundred Twenty,HandClap,51,1,60,,,,
41,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),20,20,3,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,72,,,,
43,-,Porter Robinson & Madeon,Shelter,-,28,27,,,,
44,up,Avicii,Heaven,65,17,64,84,2019-10-06,84,2019-10-06
45,up,アヴィーチー,Hey Brother,91,29,59,,,,
46,-,Jonas Blue,Mama (feat. William Singe),-,32,46,,,,
47,down,THE 8,Side By Side (Chinese Version),4,4,2,,,,
48,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,25,9,65,,,,
49,-,Porter Robinson,fullmoon lullaby,-,49,1,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),43,11,59,,,,
51,-,Ms.AZU,Sweet Lie (feat. Monika Kiss),-,51,1,,,,
52,up,TheFatRat,Time Lapse,97,45,13,,,,
53,-,iamSHUM,Wonderful Day,-,53,1,,,,
54,-,Jerome & LIZOT,Dance Like Rihanna,-,6,1,,,,
55,-,Porter Robinson,Look at the Sky,-,2,9,,,,
56,-,USAO & Shandy kubota,You Got Me,-,56,1,,,,
57,-,World Sketch,We Are the World (HOUSE NATION 2010 Edit),-,57,1,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,73,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),89,4,76,,,,
60,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,27,27,3,,,,
61,-,ATSUSHI SHINOHARA,Fading Out,-,61,1,,,,
62,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),73,3,6,,,,
63,-,Daft Punk,One More Time,-,2,46,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,8,74,,,,
65,-,Cats Drink Coke,Hold On Tight,-,65,1,,,,
66,-,キャッシュ・キャッシュ,Ride or Die (feat. Phoebe Ryan),-,66,1,,,,
67,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,18,,,,
68,-,Darude,Sandstorm (Radio Edit),-,16,44,,,,
69,down,Avicii,Levels (Radio Edit),55,46,20,,,,
70,up,Martin Tungevaag,Wicked Wonderland,76,10,60,,,,
71,down,Steve Aoki,Waste It on Me (feat. BTS),31,3,25,,,,
72,down,"Joel Corry, RAYE & David Guetta",BED,66,2,9,90,2021-04-04,42,2021-04-18
73,up,Bek & Wallin & Moberg,Mad Mickey 2017,75,9,16,,,,
74,up,Max Coveri,RUNNING IN THE 90'S,96,10,21,,,,
75,-,Lou Grant,DON'T STOP THE MUSIC,-,34,14,,,,
76,down,Bomber HEY!!,愛は備長炭パートII,61,26,5,,,,
77,-,Raphael,SAMUHARA,-,77,1,,,,
78,down,Robert Miles,Children (Dream Version),74,69,4,,,,
79,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,38,,,,
80,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,7,6,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,27,,,,
82,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,41,,,,
83,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,11,,,,
84,-,Culture Code,Make Me Move (feat. Karra),-,7,14,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,40,22,,,,
86,down,Niko,Night of Fire (エクステンディッド),77,6,43,,,,
87,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,16,,,,
88,up,"Zedd, Maren Morris & Grey",The Middle,94,10,73,,,,
89,down,Marshmello & Halsey,Be Kind,58,1,51,50,2020-05-03,29,2020-05-17
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,10,,,,
91,-,Heux,Ted 2018 (feat. Moberg),-,33,25,,,,
92,-,Porter Robinson,Something Comforting,-,2,29,,,,
93,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,65,1,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,32,31,,,,
95,down,Razihel,Love U,84,27,27,,,,
96,-,DubVision & ANML KNGDM,I Wanna Be There,-,96,1,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,7,72,2021-03-07,18,2021-05-16
98,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,98,1,,,,
99,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,27,1,,,,
100,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,8,,,,
