Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,アヴィーチー,Wake Me Up,5,2,166,,,,
3,down,Avicii,The Nights,2,1,166,,,,
4,up,Avicii,Waiting For Love,9,1,166,,,,
5,up,Jonas Blue & Louisa Johnson,Always Be There,11,1,19,,,,
6,up,Jamiroquai,Virtual Insanity,17,2,166,,,,
7,down,Orangestar,Surges,4,1,72,,,,
8,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),6,1,15,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,166,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,166,,,,
11,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),8,2,2,,,,
12,up,Zedd & Alessia Cara,Stay,43,6,166,,,,
13,down,Alan Walker,Faded,12,2,166,,,,
14,up,"Steve Aoki, Regard & mazie",New York,28,14,2,,,,
15,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,15,1,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,2,166,,,,
17,up,Sigala,Radio,54,8,2,,,,
18,up,Tiësto & Tate McRae,10:35,20,6,10,,,,
19,down,Zedd,Beautiful Now (feat. Jon Bellion),16,9,165,,,,
20,-,banvox,Don't Leave Me,-,20,3,,,,
21,down,nomico,Bad Apple!! feat.nomico,14,3,140,,,,
22,-,Henry,MOONLIGHT,-,22,1,,,,
23,up,Alan Walker,The Spectre,26,4,166,,,,
24,up,Pascal Letoublon,Friendships,32,6,92,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,158,,,,
26,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,59,9,147,,,,
27,down,Niko,Night of Fire (エクステンディッド),18,6,126,,,,
28,-,Aviella,Day by Day (Arknights Soundtrack),-,4,1,,,,
29,up,Gryffin & Elley Duhé,Tie Me Down,42,1,90,,,,
30,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,30,1,,,,
31,up,Blasterjaxx & Timmy Trumpet,Narco,39,1,20,,,,
32,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),51,12,139,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),50,4,141,,,,
34,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,65,24,98,,,,
35,up,Daft Punk,One More Time,44,2,124,,,,
36,down,Repezen Foxx & KOERU,ピッピ400,3,2,3,,,,
37,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),63,2,23,,,,
38,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),25,1,109,,,,
39,down,KARA,WHEN I MOVE,7,1,7,,,,
40,-,Project X,Toca Toca,-,1,1,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,12,146,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,145,,,,
43,up,David Guetta,Titanium (feat. Sia),49,23,102,,,,
44,-,Avicii,SOS (feat. Aloe Blacc),-,2,161,,,,
45,-,SYMBOL,FOREVER YOUNG,-,21,7,,,,
46,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,46,1,,,,
47,up,Lou Grant,DON'T STOP THE MUSIC,80,34,37,,,,
48,-,W&W & Wiwek,Armageddon,-,48,1,,,,
49,up,アヴィーチー,Dear Boy,90,42,56,,,,
50,-,Skrillex,Bangarang (feat. Sirah),-,40,21,,,,
51,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,43,,,,
52,-,Dave Rodgers,SPACE BOY,-,28,41,,,,
53,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,57,,,,
54,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,60,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,37,,,,
56,down,Marshmello,Alone,22,13,158,,,,
57,-,Marshmello & Bastille,Happier,-,16,117,74,2019-10-06,74,2019-10-06
58,down,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,91,,,,
59,up,レペゼン地球,5454,81,18,26,,,,
60,up,Avicii,Heaven,93,17,103,84,2019-10-06,84,2019-10-06
61,up,"Zedd, Maren Morris & Grey",The Middle,72,10,141,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,14,139,,,,
63,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,75,1,39,,,,
64,-,井草聖二,City Centre,-,64,1,,,,
65,-,Mercedes Monè,Monè,-,65,1,,,,
66,-,CyberAgent Legit,Reset My Mind (feat. Kyte),-,66,1,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,147,,,,
68,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,85,,,,
69,down,Surf Mesa & Nat Dunn,State Of My Heart,31,7,13,,,,
70,down,NMIXX,Kiss,52,4,21,,,,
71,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,10,,,,
72,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,23,1,26,,,,
73,-,Octavate,Friday Dub,-,73,1,,,,
74,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,92,,,,
75,down,ピノキオピー,ラヴィット,30,4,83,,,,
76,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,57,,,,
77,down,Calvin Harris,Stay With Me,55,1,24,,,,
78,down,Zedd,Clarity (feat. Foxes),24,24,100,,,,
79,up,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),95,39,3,,,,
80,down,獅白ぼたん,I I I Love You,41,1,17,,,,
81,-,World Sketch,Everybody (feat. AI ECO INA & Red-T),-,81,1,,,,
82,-,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),-,12,2,,,,
83,-,RUXOLF & Marphil,Fallin' In Love,-,4,4,,,,
84,-,The Blessed Madonna,Serotonin Moonbeams,-,84,2,,,,
85,down,Avicii,The Nights (Felix Jaehn Remix),61,35,27,,,,
86,down,Q;indivi Starring Rin Oikawa,Happy Birthday,27,12,166,,,,
87,-,PSYQUI,Don't you want me (feat. Such),-,25,77,,,,
88,down,Elektronomia,Sky High,77,41,65,,,,
89,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,112,,,,
90,down,さくらみこ,花月ノ夢,15,1,53,,,,
91,-,TheFatRat,Monody (feat. Laura Brehm),-,14,133,,,,
92,-,Deaf Kev,Invincible,-,84,6,,,,
93,-,Shishiro Botan,Lioness’ Pride,-,1,50,,,,
94,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),73,40,35,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,82,,,,
96,-,Swing Out Sister,Breakout,-,68,9,,,,
97,-,ファットボーイ・スリム,Because We Can,-,1,69,,,,
98,down,Zedd,Stay the Night (feat. Hayley Williams),79,38,29,,,,
99,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,99,1,,,,
100,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],66,15,111,,,,
