Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),-,1,1,,,,
2,-,T-ara,ALL KILL,-,2,1,,,,
3,up,Avicii,The Nights,7,1,107,,,,
4,down,Joel Corry,I Wish (feat. Mabel),1,1,4,,,,
5,up,VINAI & SCNDL,Frontier (Extended Mix),19,1,3,,,,
6,up,アヴィーチー,Wake Me Up,8,2,107,,,,
7,down,Tiësto & Ava Max,The Motto,2,2,3,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,107,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),4,2,107,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,2,107,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,1,6,,,,
12,-,hololive music studio,NEXT COLOR PLANET (-TEKINA//remix-),-,12,1,,,,
13,down,Zedd & Alessia Cara,Stay,9,6,107,,,,
14,down,Interupt,Power (In Your Soul) [feat. Luna LePage],13,1,17,,,,
15,up,Jamiroquai,Virtual Insanity,30,2,107,,,,
16,down,Sam Feldt,Call On Me (feat. Georgia Ku),6,1,6,,,,
17,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),3,1,4,,,,
18,down,Q;indivi Starring Rin Oikawa,Happy Birthday,16,12,107,,,,
19,down,Avicii,Waiting For Love,11,1,107,,,,
20,down,Orangestar,Surges,17,1,13,,,,
21,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),31,1,51,,,,
22,-,Alesso,Somebody To Use,-,8,1,,,,
23,up,SARUKANI,SARUKANI WARS (2021 Remaster),91,19,4,,,,
24,-,Shishiro Botan,Lioness’ Pride,-,1,14,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,35,,,,
26,down,Alan Walker,The Spectre,18,4,107,,,,
27,up,さくらみこ,花月ノ夢,32,1,13,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,103,,,,
29,down,Marshmello,Alone,27,13,104,,,,
30,down,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),5,5,7,,,,
31,-,DAISHI DANCE & 姫神,KTK67,-,31,1,,,,
32,-,DJ YAGI & DJ bar:D suzuki,PSYSEX,-,32,1,,,,
33,up,Gryffin & Elley Duhé,Tie Me Down,47,1,31,,,,
34,up,そーいち,It's A Whole World,42,1,28,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),25,9,107,,,,
36,up,SARUKANI,1!2!3!4! (Wildcard Ver.),95,29,5,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),43,14,106,,,,
38,up,Alan Walker,Spectre,44,35,24,,,,
39,down,Alan Walker,Faded,20,2,107,,,,
40,up,TheFatRat,Fly Away (feat. Anjulie),73,16,85,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,101,,,,
42,-,アヴィーチー,Dear Boy,-,42,41,,,,
43,-,T-ara,TIKI TAKA,-,43,1,,,,
44,down,Cascada,Bad Boy,22,19,24,,,,
45,-,RyuWong & BZMR,#CHERRY (feat. よいちょまる),-,45,1,,,,
46,-,KOSÉ 8ROCKS,Welcome to K8R (feat. KEN THE 390),-,46,1,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),83,2,105,,,,
48,-,EARL,I'm Okay (feat. Ry-lax),-,48,1,,,,
49,-,LiSA & TOKYO MACHINE,crossing field (TOKYO MACHINE Remix) - Sakura Chill Beats Singles,-,49,1,,,,
50,up,Daft Punk,One More Time,93,2,74,,,,
51,down,TheFatRat,Unity,28,6,106,,,,
52,-,KSHMR & Tungevaag,Close Your Eyes,-,52,1,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),34,4,102,,,,
54,-,hololive music studio,至上主義アドトラック (-TEKINA//remix-),-,54,1,,,,
55,-,REMO-CON,G-SIGH (TOKYO VERDY EDIT),-,55,1,,,,
56,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,93,,,,
57,down,nomico,Bad Apple!! feat.nomico,21,3,81,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,14,102,,,,
59,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,35,,,,
60,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,20,11,,,,
61,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),48,3,87,,,,
62,-,クルーウェラ & BEAUZ,Never Been Hurt,-,62,1,,,,
63,down,ピノキオピー,ラヴィット,24,4,43,,,,
64,up,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,90,45,18,,,,
65,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),71,2,32,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,54,10,95,,,,
67,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,41,24,51,,,,
68,-,TheFatRat,Monody (feat. Laura Brehm),-,14,99,,,,
69,-,Rezz & Shadow Cliq,Out Of My Head,-,69,1,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),64,3,47,,,,
71,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],35,1,94,,,,
72,-,Avicii,The Days,-,28,51,,,,
73,down,Sigala & Rita Ora,You for Me,69,1,21,,,,
74,down,Becky Hill & David Guetta,Remember,45,45,3,,,,
75,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),88,12,88,,,,
76,up,DeeWunn & Leo Justi,"Back It Up, Drop It",97,76,3,,,,
77,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,36,1,,,,
78,down,Pascal Letoublon,Friendships,37,6,40,,,,
79,-,Acraze,Do It To It (feat. Cherish),-,47,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,101,,,,
81,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,81,1,,,,
82,-,Dustvoxx,"Music Machine, Pt.2",-,82,1,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,21,8,,,,
84,-,banvox,Watch Me,-,8,5,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,40,17,,,,
86,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,14,1,,,,
87,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,6,,,,
88,-,R3HAB & Lukas Graham,Most People,-,17,1,,,,
89,-,CyberAgent Legit,"MF Legit (feat. BBY NABE, JEF & TRACEY)",-,89,1,,,,
90,-,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],-,90,1,,,,
91,-,CyberAgent Legit,BRAVE (feat. Ryo’LEFTY’Miyata & Seann Bowe),-,91,1,,,,
92,up,Niko,Night of Fire (エクステンディッド),100,6,69,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,7,63,,,,
94,-,アヴィーチー,Hey Brother,-,29,80,,,,
95,down,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,50,45,14,,,,
96,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,3,5,,,,
97,down,Alexandra Stan,Tokyo,78,78,2,,,,
98,-,Timmy Trumpet & Savage,Freaks,-,37,19,,,,
99,down,Culture Code,Make Me Move (feat. Karra),68,7,19,,,,
100,-,Gonzi,#Booty,-,100,1,,,,
