Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,社築,BlackFlagBreaker!!,-,1,1,,,,
2,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,3,,,,
3,down,Jolly,チキチキバンバン,2,1,9,,,,
4,up,Avicii,The Nights,4,1,135,,,,
5,-,Omnia,Hold on to You (feat. Danyka Nadeau),-,5,1,,,,
6,up,アヴィーチー,Wake Me Up,6,2,135,,,,
7,down,Gryffin & Elley Duhé,Tie Me Down,5,1,59,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),53,4,118,,,,
9,-,Omnia,Hold on to You (feat. Danyka Nadeau) [Extended Mix],-,9,1,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,1,9,,,,
11,down,Jonas Blue & Julian Perretta,Perfect Melody,3,3,3,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,135,,,,
13,down,Avicii,Waiting For Love,10,1,135,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,135,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),9,2,135,,,,
16,up,Alan Walker,Faded,29,2,135,,,,
17,down,かめりあ,ヒアソビ (feat. 初音ミク),11,11,4,,,,
18,down,Orangestar,Surges,15,1,41,,,,
19,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),13,1,79,,,,
20,down,Alan Walker,The Spectre,17,4,135,,,,
21,-,Charly Black,You're Perfect,-,21,6,,,,
22,up,Jamiroquai,Virtual Insanity,23,2,135,,,,
23,up,Gryffin & カレ・レーマン,Alive,50,5,5,,,,
24,-,Watanabe Sisters,Get Ready (Radio Mix),-,24,1,,,,
25,down,Zedd & Alessia Cara,Stay,14,6,135,,,,
26,up,nomico,Bad Apple!! feat.nomico,34,3,109,,,,
27,down,さくらみこ,花月ノ夢,22,1,37,,,,
28,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,33,,,,
29,up,TheFatRat,Unity,40,6,134,,,,
30,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,48,30,2,,,,
31,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,135,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,7,61,,,,
33,down,Twinfield,ONESELF (feat. Hatsune Miku),19,3,7,,,,
34,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,34,1,,,,
35,up,Pascal Letoublon,Friendships,57,6,64,,,,
36,down,どんぐりず,Oto mafia,30,30,2,,,,
37,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,37,1,,,,
38,up,Tiësto & Ava Max,The Motto,72,2,26,,,,
39,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,69,,,,
40,down,DJ Snake,Disco Maghreb,37,37,2,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),24,14,133,,,,
42,down,Niko,Night of Fire (エクステンディッド),26,6,96,,,,
43,down,Hakos Baelz,Play Dice!,16,3,13,,,,
44,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,1,,,,
45,-,Martin Tungevaag,Wicked Wonderland,-,10,100,,,,
46,up,Daft Punk,One More Time,59,2,98,,,,
47,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,81,9,117,,,,
48,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),32,2,51,,,,
49,down,Avicii,Friend of Mine (feat. Vargas & Lagola),21,21,6,,,,
50,down,ピノキオピー,ラヴィット,49,4,69,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,8,128,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),51,9,135,,,,
53,down,Alesso & Zara Larsson,Words,25,2,7,,,,
54,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,43,,,,
55,up,Marshmello,Alone,56,13,130,,,,
56,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],38,15,95,,,,
57,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,67,1,20,,,,
58,down,TheFatRat,Monody (feat. Laura Brehm),47,14,118,,,,
59,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],31,7,16,,,,
60,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,79,14,31,,,,
61,down,banvox,Watch Me,33,8,14,,,,
62,down,どんぐりず,こんなかんじ,58,58,2,,,,
63,-,DJ モナキング & DJ MAAM,MAKE SOME NOISE!! (BAND REMIX),-,63,1,,,,
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,14,81,2021-02-28,39,2021-04-11
65,-,SUPER★DRAGON,Cruisin',-,65,1,,,,
66,-,Vicetone & Tony Igy,Astronomia,-,1,81,99,2020-04-05,44,2020-04-12
67,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),39,12,112,,,,
68,-,Martin Garrix & Troye Sivan,There for You,-,54,10,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),74,2,132,,,,
70,-,Avicii,The Nights (Felix Jaehn Remix),-,35,20,,,,
71,down,Max Coveri,RUNNING IN THE 90'S,52,10,55,,,,
72,-,Hundred Twenty,HandClap,-,1,95,,,,
73,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,31,,,,
74,-,David Guetta,Titanium (feat. Sia),-,23,84,,,,
75,-,Cascada,Everytime We Touch (Radio Edit),-,1,16,,,,
76,-,Cascada,Bad Boy,-,19,31,,,,
77,-,Elektronomia,Sky High,-,41,54,,,,
78,-,KEN BLAST,THE TOP,-,32,25,,,,
79,-,Tobu & Itro,Sunburst,-,79,2,,,,
80,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,56,,,,
81,-,Culture Code,Make Me Move (feat. Karra),-,7,23,,,,
82,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,36,4,,,,
83,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,21,,,,
84,up,Interupt,Power (In Your Soul) [feat. Luna LePage],93,1,41,,,,
85,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),97,20,7,,,,
86,down,Skrillex,Bangarang (feat. Sirah),83,40,20,,,,
87,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,14,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,24,27,,,,
89,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,14,124,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,20,124,,,,
91,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,91,1,,,,
92,-,どんぐりず,NO WAY,-,34,19,,,,
93,-,Getty & Kobaryo,Breaking Dawn (feat. 棗いつき),-,93,1,,,,
94,-,Disclosure & RAYE,Waterfall,-,6,9,,,,
95,-,Jessy & DJ Xquizit,Reality (DJs from Mars Remix) [with OSITO],-,95,1,,,,
96,-,SEPTENI RAPTURES,Hard and Square (feat. RYO),-,96,1,,,,
97,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,68,22,45,,,,
98,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,55,24,69,,,,
99,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,66,1,,,,
100,down,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),61,61,2,,,,
