Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,44,,,,
2,up,Avicii,The Nights,2,1,120,,,,
3,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,3,3,32,,,,
4,up,アヴィーチー,Wake Me Up,6,2,120,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,8,,,,
6,up,Avicii,Waiting For Love,10,1,120,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,7,,,,
8,-,Clean Bandit,Everything But You (feat. A7S),-,1,1,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,19,,,,
10,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,32,8,4,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,120,,,,
12,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),31,1,64,,,,
13,down,Orangestar,Surges,9,1,26,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,2,120,,,,
15,down,Alan Walker,Faded,8,2,120,,,,
16,down,Jamiroquai,Virtual Insanity,15,2,120,,,,
17,-,FEMM,今夜はブギー・バック (nice vocal) feat. Lil' Fang from FAKY & Yup'in [Radical Hardcore Remix],-,17,1,,,,
18,-,DJ TORA & Kizuna AI (キズナアイ),never stop my beat,-,9,1,,,,
19,down,Sigala,Melody,11,2,5,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),47,9,120,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,120,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,7,48,,,,
23,up,TheFatRat,Unity,40,6,119,,,,
24,up,Q;indivi Starring Rin Oikawa,Happy Birthday,24,12,120,,,,
25,up,DEAMN,Rendezvous,38,17,9,,,,
26,down,Tiësto & Ava Max,The Motto,16,2,16,,,,
27,up,edit_2u,Are You OK?,33,27,6,,,,
28,-,DJ KEIKO & Shadw,JUST FOR YOU (Shadw Remix) [Extended Mix],-,28,1,,,,
29,down,Marshmello,Alone,22,13,117,,,,
30,down,Zedd & Alessia Cara,Stay,18,6,120,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),20,14,119,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),29,2,118,,,,
33,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),55,1,14,,,,
34,up,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),74,20,16,,,,
35,up,アヴィーチー,Hey Brother,78,29,92,,,,
36,down,Alan Walker,The Spectre,25,4,120,,,,
37,up,ピノキオピー,ラヴィット,89,4,56,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,20,110,,,,
39,down,Clairr,2002 (Cover Ver.),37,37,2,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,114,,,,
41,up,Daft Punk,One More Time,46,2,85,,,,
42,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,1,,,,
43,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),14,3,99,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,21,17,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),65,11,87,,,,
46,down,nomico,Bad Apple!! feat.nomico,34,3,94,,,,
47,up,David Guetta,Titanium (feat. Sia),81,23,77,,,,
48,up,Niko,Night of Fire (エクステンディッド),99,6,82,,,,
49,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],64,1,104,,,,
50,up,Diplo & Miguel,Don’t Forget My Love,68,34,2,,,,
51,down,Rad Cat,Ain't Seen Nothing Like This (Arknights Soundtrack),49,4,5,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),42,20,111,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,14,114,,,,
54,up,Sweet Jam Style,今夜はブギー・バック,72,54,2,,,,
55,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,26,9,105,,,,
56,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,1,,,,
57,-,Martin Tungevaag,Wicked Wonderland,-,10,93,,,,
58,up,Charly Black,You're Perfect,85,21,3,,,,
59,down,Max Coveri,RUNNING IN THE 90'S,48,10,45,,,,
60,-,tAisuke,sixxx (mimiiQ Remix),-,60,1,,,,
61,up,Zedd,Clarity (feat. Foxes),61,24,75,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,35,14,,,,
63,down,Jacob Tillberg,Ghosts,58,17,21,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,35,62,,,,
65,-,Alan Walker,Alone,-,46,28,,,,
66,-,MIKI,NIGHT TIME,-,66,1,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,79,3,16,,,,
68,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,36,,,,
69,-,TheFatRat,Fly Away (feat. Anjulie),-,16,93,,,,
70,-,TheFatRat,Monody (feat. Laura Brehm),-,14,107,,,,
71,-,Culture Code,Make Me Move (feat. Karra),-,7,22,,,,
72,-,さくらみこ,花月ノ夢,-,1,24,,,,
73,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,16,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,40,25,,,,
75,down,ダブヴィジョン & The Him,Sometimes,36,36,2,,,,
76,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,40,,,,
77,down,Jax Jones,Where Did You Go? (feat. MNEK),27,27,3,,,,
78,-,KEN BLAST,THE TOP,-,32,22,,,,
79,-,MR.GROOVE,OVER AND OVER,-,41,1,,,,
80,-,ファットボーイ・スリム,Because We Can,-,1,57,,,,
81,up,SARUKANI,SARUKANI WARS (2021 Remaster),86,19,8,,,,
82,-,Da Tweekaz & Harris & Ford,Moskau (Extended Mix),-,82,1,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,1,77,99,2020-04-05,44,2020-04-12
84,-,Maisy Kay,Scared Together (R3HAB Remix),-,84,1,,,,
85,-,Regard & Years & Years,Hallucination,-,51,1,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,5,115,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,18,,,,
88,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,66,14,28,,,,
89,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,20,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,13,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,17,41,,,,
92,-,Nicky Romero,Toulouse,-,53,5,,,,
93,up,Porter Robinson & Madeon,Shelter,93,28,37,,,,
94,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],97,15,82,,,,
95,down,Marshmello,Here With Me (feat. CHVRCHES),43,4,109,,,,
96,down,Sam Feldt & Rita Ora,Follow Me,84,1,10,,,,
97,down,Alan Walker,Spectre,63,35,35,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),41,3,57,,,,
99,-,R3hab vs Skytech & Fafaq,Tiger,-,85,1,,,,
100,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,19,7,6,,,,
