Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),4,1,2,,,,
2,up,Joel Corry,I Wish (feat. Mabel),23,1,2,,,,
3,down,Avicii,The Nights,2,1,105,,,,
4,down,Sam Feldt,Call On Me (feat. Georgia Ku),1,1,4,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,3,,,,
6,up,アヴィーチー,Wake Me Up,9,2,105,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,105,,,,
8,up,Zedd & Alessia Cara,Stay,10,6,105,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),15,2,105,,,,
10,down,Interupt,Power (In Your Soul) [feat. Luna LePage],7,1,15,,,,
11,down,Jamiroquai,Virtual Insanity,6,2,105,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,6,105,,,,
13,down,nomico,Bad Apple!! feat.nomico,12,3,79,,,,
14,up,Alan Walker,Faded,21,2,105,,,,
15,up,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,105,,,,
16,down,Avicii,Waiting For Love,14,1,105,,,,
17,up,Orangestar,Surges,18,1,11,,,,
18,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),11,1,49,,,,
19,up,SARUKANI,SARUKANI WARS (2021 Remaster),44,19,2,,,,
20,up,ピノキオピー,ラヴィット,22,4,41,,,,
21,up,MAISONdes,"ダンス・ダンス・ダダ (Misumi Remix) [feat. EMA, たなか & Misumi]",25,21,2,,,,
22,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),47,9,105,,,,
24,up,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),52,5,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,12,99,,,,
26,down,Alan Walker,The Spectre,13,4,105,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,14,100,,,,
28,-,ASTRO,ALIVE,-,3,5,,,,
29,up,TheFatRat,Unity,30,6,104,,,,
30,down,さくらみこ,花月ノ夢,26,1,11,,,,
31,up,Pascal Letoublon,Friendships,34,6,38,,,,
32,down,Cascada,Bad Boy,19,19,22,,,,
33,down,そーいち,It's A Whole World,29,1,26,,,,
34,up,Gryffin & Elley Duhé,Tie Me Down,63,1,29,,,,
35,up,Alesso & Danna Paola,Rescue Me,46,35,2,,,,
36,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,91,,,,
37,up,Marshmello,Alone,59,13,102,,,,
38,-,ADORA,MAKE U DANCE (feat. 은하),-,38,1,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,21,6,,,,
40,up,Niko,Night of Fire (エクステンディッド),73,6,67,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),50,20,100,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),58,3,45,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,99,,,,
44,-,Avicii,Heaven,-,17,80,84,2019-10-06,84,2019-10-06
45,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),83,2,30,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,20,96,,,,
47,-,Razihel,Love U,-,27,38,,,,
48,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,34,,,,
49,-,ASCA & Weird Genius,RESISTER (Weird Genius Remix) - Sakura Chill Beats Singles,-,49,1,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,5,101,,,,
51,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),66,3,85,,,,
52,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),57,7,61,,,,
53,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],40,15,72,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),67,14,104,,,,
55,down,Sigala & Rita Ora,You for Me,28,1,19,,,,
56,-,Becky Hill & David Guetta,Remember,-,45,1,,,,
57,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,49,,,,
58,-,SARUKANI,1!2!3!4! (Wildcard Ver.),-,29,3,,,,
59,down,Shishiro Botan,Lioness’ Pride,51,1,13,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,36,10,93,,,,
61,down,PKCZ(R),煩悩解放運動(REO REMIX),16,13,3,,,,
62,down,edit_2u,Are You OK?,43,27,4,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,35,55,,,,
64,up,TheFatRat,Monody (feat. Laura Brehm),69,14,98,,,,
65,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],70,1,92,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),75,4,100,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),53,2,103,,,,
68,-,Skrillex,Bangarang (feat. Sirah),-,40,16,,,,
69,down,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,55,45,16,,,,
70,up,イシイアイキ,天ノ弱 (Cover Ver.),72,32,9,,,,
71,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,49,,,,
72,-,Zedd,Clarity (feat. Foxes),-,24,65,,,,
73,-,Daft Punk,One More Time,-,2,72,,,,
74,down,Hundred Twenty,HandClap,71,1,86,,,,
75,down,超特急,Добрый день,39,29,3,,,,
76,-,Dave Rodgers,SPACE BOY,-,28,19,,,,
77,down,藍井エイル & Fairlane,IGNITE (Fairlane Remix) - Sakura Chill Beats Singles,31,31,2,,,,
78,down,Max Coveri,RUNNING IN THE 90'S,41,10,38,,,,
79,up,Cupido,Memories,82,3,17,,,,
80,-,Hallman,Never Meant To Be,-,80,1,,,,
81,-,Raven & Kreyn,This Far (feat. Nino Lucarelli) [Rudelies Radio Remix],-,44,1,,,,
82,up,Martin Tungevaag,Wicked Wonderland,86,10,85,,,,
83,down,アヴィーチー,Hey Brother,80,29,79,,,,
84,-,DeeWunn & Leo Justi,"Back It Up, Drop It",-,76,1,,,,
85,-,PKCZ(R),煩悩解放運動,-,4,7,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,1,,,,
87,-,Marshmello & Halsey,Be Kind,-,1,64,50,2020-05-03,29,2020-05-17
88,-,Jaypblood,Don't Know (feat. KEIN),-,84,1,,,,
89,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,4,,,,
90,-,Marshmello & Bastille,Happier,-,16,92,74,2019-10-06,74,2019-10-06
91,down,TheFatRat,Fly Away (feat. Anjulie),76,16,83,,,,
92,-,TheFatRat,Jackpot,-,42,17,,,,
93,down,Kygo & OneRepublic,Lose Somebody,62,1,34,86,2020-06-07,80,2020-07-05
94,-,King Rabbits,イイ波のってんNight,-,85,3,,,,
95,-,Alan Walker,Spectre,-,35,22,,,,
96,-,KEN BLAST,THE TOP,-,32,19,,,,
97,down,Don Lore V.,Danza Kuduro,81,10,29,,,,
98,down,Darude,Sandstorm (Radio Edit),38,16,59,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,41,,,,
100,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,20,,,,
