Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,4,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
4,up,Justin Bieber & benny blanco,Lonely,5,2,2,6,2020-10-25,6,2020-10-25
5,down,Lord Siva,Solhverv,4,1,18,,,,
6,up,"Natasja, Tessa & Karen Mukupa",Til Banken,12,4,9,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,7,14,99,2020-07-26,16,2020-09-20
8,up,Pop Smoke,What You Know Bout Love,9,7,6,81,2020-07-12,14,2020-10-18
9,down,Kesi,Blå Himmel (feat. Hans Philip),6,1,13,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,8,6,83,2020-09-20,4,2020-09-27
11,down,ICEKIID,Errudumellahvad,7,1,20,,,,
12,down,Scarlet Pleasure,What a Life,11,11,5,,,,
13,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
14,down,Larry 44,Filur (feat. Gilli),13,1,6,,,,
15,up,Tate McRae,you broke me first,17,14,12,81,2020-08-23,15,2020-11-15
16,down,LOLO & ATYPISK,ALL MY LOVE,15,3,15,,,,
17,-,Carmon,PLAYSTATION (feat. Benny Jamz),-,17,1,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,17,74,2020-07-05,5,2020-07-12
19,down,Gilli,3STYLE,16,2,6,,,,
20,up,Clara,Girl like You,20,17,13,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),21,7,12,80,2020-08-09,1,2020-08-16
22,down,"Amina, Sivas & Branco",Moonlight,14,14,2,,,,
23,down,Benny Jamz,Det Okay,19,16,3,,,,
24,down,The Weeknd,Blinding Lights,22,1,48,94,2019-12-01,1,2020-03-01
25,-,Carmon,DEADLINE (feat. Stepz),-,25,1,,,,
26,down,Topic,Breaking Me (feat. A7S),24,7,28,94,2020-03-01,8,2020-08-16
27,up,Ritt Momney,Put Your Records On,34,23,6,95,2020-10-18,84,2020-11-01
28,up,Victor Leksell,Svag,29,26,20,,,,
29,down,Jason Derulo,Take You Dancing,27,26,14,71,2020-08-23,16,2021-01-17
30,down,Gilli,Snik Snak,25,1,18,,,,
31,up,Lukas Graham,Share That Love (feat. G-Eazy),31,17,10,,,,
32,down,"Sivas, Kesi & Noah Carter",COMFY,23,14,4,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,15,54,2020-07-12,6,2020-08-09
34,up,Miley Cyrus,Midnight Sky,35,31,11,14,2020-08-23,12,2020-10-25
35,down,Branco,Tempo,26,7,9,,,,
36,-,Anthon Edwards & Burhan G,Holder Os Vågne,-,36,1,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,3,20,36,2020-06-21,2,2020-08-09
38,up,Drake,Laugh Now Cry Later (feat. Lil Durk),38,19,11,78,2020-08-16,3,2020-08-23
39,down,Pay,MasterChef (feat. Xabski),36,24,6,,,,
40,up,Shawn Mendes,Wonder,41,31,4,15,2020-10-11,15,2020-10-11
41,-,Carmon,1997,-,41,1,,,,
42,down,BTS,Dynamite,39,37,10,96,2020-08-23,2,2020-08-30
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,28,79,2020-04-19,1,2020-07-05
44,down,Gobs,Rejsen,30,30,2,,,,
45,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,45,1,,,,
46,down,NODE & Larry 44,Avatar,32,2,23,,,,
47,down,Lewis Capaldi,Someone You Loved,42,10,52,4,2019-10-06,4,2019-10-06
48,up,Carmon,STR8FACTZ,56,48,2,,,,
49,-,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,-,49,1,,,,
50,-,ZK,Skyline,-,50,1,,,,
51,down,Harry Styles,Watermelon Sugar,47,11,30,85,2019-11-17,2,2020-08-23
52,down,Kesi,Tilbage (feat. Hennedub),40,2,24,,,,
53,down,Fouli,Mbappe,43,17,8,,,,
54,down,KDZ,Bounce,45,37,9,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),53,3,50,97,2020-01-12,7,2020-05-10
56,down,Lamin & ICEKIID,Daggerin',44,25,4,,,,
57,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,57,1,58,2020-11-01,58,2020-11-01
58,up,CJ,Whoopty,72,6,3,51,2020-11-22,8,2021-01-24
59,down,Gilli,L.U.V,50,1,20,,,,
60,down,Lewis Capaldi,Before You Go,55,23,46,45,2019-11-24,10,2020-08-30
61,up,James Arthur,Train Wreck,96,46,2,,,,
62,down,Branco & Gilli,La Danza,46,1,39,,,,
63,down,RH,Klovne,48,4,37,,,,
64,down,Calby,Burnout,57,26,38,,,,
65,down,HVME,Goosebumps,61,12,7,85,2021-01-10,69,2021-01-17
66,down,Suspekt,Gonzo,52,5,51,,,,
67,down,Pop Smoke,Dior,62,30,20,100,2020-02-23,46,2020-07-12
68,-,The Kid LAROI,SO DONE,-,21,1,61,2020-11-15,61,2020-11-15
69,down,Sivas,CRIMEWAVE,51,13,8,,,,
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,14,17,17,2020-07-12,17,2020-07-12
71,up,Sigurd Barrett,Pilfingerdansen (Remix),87,50,4,,,,
72,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),68,60,10,,,,
73,down,Chris Brown & Young Thug,Go Crazy,66,38,15,98,2020-05-31,13,2020-08-16
74,up,Dua Lipa,Levitating (feat. DaBaby),85,26,3,93,2020-10-25,3,2021-05-16
75,down,Fleetwood Mac,Dreams,63,63,3,87,2020-10-18,87,2020-10-18
76,up,Jada,On Me,77,50,3,,,,
77,-,Carmon,RICHARD MILLIE,-,77,1,,,,
78,down,Pop Smoke,Got It on Me,69,23,17,25,2020-07-12,25,2020-07-12
79,down,"LOLO, Branco & Larry 44",PUB G,65,1,45,,,,
80,up,Sam Smith,Diamonds,82,57,3,51,2020-09-27,18,2020-11-15
81,down,Jada,Nudes,58,16,31,,,,
82,down,Tessa,Ben,67,5,52,,,,
83,down,Faustix,What If,73,57,3,,,,
84,down,Stepz,Moncler,60,12,5,,,,
85,down,Dean Lewis,Be Alright,78,69,12,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),80,19,12,94,2020-07-19,8,2020-09-20
87,down,Benny Jamz,Sympati,70,11,11,,,,
88,down,Gilli & Mr Eazi,Can't Lose,64,11,9,,,,
89,down,Tones and I,Dance Monkey,74,2,52,6,2019-10-06,1,2019-11-10
90,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
91,down,Juice WRLD & Marshmello,Come & Go,81,12,16,4,2020-07-19,4,2020-07-19
92,down,Branco & Gilli,London Town,71,1,52,,,,
93,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,81,2,99,2020-10-11,61,2020-11-01
94,-,Carmon,VIRAL,-,94,1,,,,
95,down,Jimilian,Smid Tøjet,76,21,31,,,,
96,down,Lewis Capaldi,Bruises,92,61,27,,,,
97,down,NODE,Klasse 1,54,34,3,,,,
98,down,andreas odbjerg,føler mig selv 100,86,44,29,,,,
99,down,NODE,Pull Up,79,6,11,,,,
100,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),75,1,50,,,,
