Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branco & Lukas Graham,No Evil,-,1,1,,,,
2,up,RH,MCQUEEN (feat. Branco),2,1,3,,,,
3,down,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
4,down,The Kid LAROI,WITHOUT YOU,3,2,10,32,2020-12-13,12,2021-02-28
5,up,The Weeknd,Save Your Tears,6,3,7,80,2020-03-22,1,2021-03-21
6,down,Branco,Bando Bitch,5,1,6,,,,
7,down,Tiësto,The Business,4,4,16,52,2021-01-03,18,2021-04-04
8,up,The Weeknd,Blinding Lights,14,1,63,94,2019-12-01,1,2020-03-01
9,down,Justin Bieber,Anyone,7,3,6,5,2021-01-10,5,2021-01-10
10,down,CJ,Whoopty,9,6,18,51,2020-11-22,8,2021-01-24
11,down,Lord Siva,Solhverv,10,1,33,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),13,12,10,61,2021-01-03,22,2021-02-07
13,down,Kesi,Blå Himmel (feat. Hans Philip),12,1,28,,,,
14,down,24kGoldn,Mood (feat. iann dior),11,1,26,33,2020-08-23,1,2020-10-11
15,down,NODE & Larry 44,Lad Det Gå,8,6,3,,,,
16,up,Branco,HUNDO,21,1,15,,,,
17,down,SZA,Good Days,16,16,6,39,2021-01-03,8,2021-01-10
18,down,Joel Corry,Head & Heart (feat. MNEK),17,7,29,99,2020-07-26,16,2020-09-20
19,down,Gobs,Elskede,15,15,3,,,,
20,down,Tessa & Orgi-E,Blæstegnen,18,8,11,,,,
21,down,Shawn Mendes,Monster,20,1,12,92,2020-11-22,4,2020-11-29
22,down,HVME,Goosebumps,19,12,20,85,2021-01-10,69,2021-01-17
23,up,Tones And I,Fly Away,31,19,5,,,,
24,-,RH,VIS KÆRLIGHED,-,24,1,,,,
25,down,Tate McRae,you broke me first,23,14,27,81,2020-08-23,15,2020-11-15
26,-,Branco,Banana (Freestyle),-,26,1,,,,
27,down,"Natasja, Tessa & Karen Mukupa",Til Banken,25,4,24,,,,
28,down,Ariana Grande,positions,24,5,16,77,2020-10-25,1,2020-11-01
29,down,Scarlet Pleasure,What a Life,28,11,19,,,,
30,down,Miley Cyrus,Track Four,29,26,11,13,2020-11-29,13,2020-11-29
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,26,61,2020-08-23,8,2020-10-04
32,down,The Kid LAROI,SO DONE,26,21,16,61,2020-11-15,61,2020-11-15
33,up,Lewis Capaldi,Someone You Loved,33,10,64,4,2019-10-06,4,2019-10-06
34,down,ICEKIID,Errudumellahvad,27,1,35,,,,
35,down,Justin Bieber & benny blanco,Lonely,30,2,17,6,2020-10-25,6,2020-10-25
36,down,Lord Siva,Stjernerne,34,17,7,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),36,26,14,93,2020-10-25,3,2021-05-16
38,down,Lukas Graham,Share That Love (feat. G-Eazy),37,17,23,,,,
39,-,Benjamin Hav,Den Dejligste Boy,-,28,1,,,,
40,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),32,7,11,,,,
41,down,Jimilian,Dejlig (feat. Fouli),35,1,19,,,,
42,down,Drew Sycamore,I Wanna Be Dancing,41,36,7,,,,
43,down,Pop Smoke,What You Know Bout Love,38,7,21,81,2020-07-12,14,2020-10-18
44,down,Doja Cat,Streets,43,43,3,27,2021-01-24,7,2021-03-07
45,down,Victor Leksell,Svag,42,26,34,,,,
46,-,Duncan Laurence,Arcade,-,41,1,88,2021-02-28,69,2021-03-14
47,down,Clara,Girl like You,44,17,27,,,,
48,down,James Arthur,Train Wreck,46,46,13,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,40,6,,,,
50,-,Faustix,Happy Place (feat. Cathrine Lassen),-,50,1,,,,
51,up,The Weeknd,In Your Eyes,70,3,36,41,2020-03-22,12,2020-03-29
52,down,Ed Sheeran,Afterglow,45,26,7,18,2021-01-03,18,2021-01-03
53,-,Branco,Go get it,-,53,1,,,,
54,down,Fyr Og Flamme,Kamæleon,51,8,3,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),50,8,20,83,2020-09-20,4,2020-09-27
56,down,Xabski & Papito,Flower,39,39,4,,,,
57,down,Billie Eilish,Therefore I Am,47,3,12,97,2020-11-15,4,2020-11-22
58,down,SAINt JHN,Roses (Imanbek Remix),48,3,60,97,2020-01-12,7,2020-05-10
59,down,Lewis Capaldi,Before You Go,56,23,56,45,2019-11-24,10,2020-08-30
60,-,Masked Wolf,Astronaut In The Ocean,-,15,1,60,2021-02-07,6,2021-04-04
61,-,Branco,Work,-,61,1,,,,
62,down,Ariana Grande,34+35,60,32,10,64,2020-11-01,7,2020-12-13
63,down,Topic,Breaking Me (feat. A7S),49,7,40,94,2020-03-01,8,2020-08-16
64,down,Larry 44,Filur (feat. Gilli),55,1,20,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,14,31,74,2020-07-05,5,2020-07-12
66,down,Christopher,Good To Goodbye (feat. Clara Mae),64,44,5,,,,
67,up,"ATB, Topic & A7S",Your Love (9PM),81,18,2,89,2021-02-21,25,2021-04-04
68,up,Branco,JIGGY (feat. Yasin),68,5,6,,,,
69,down,Branco & Gilli,La Danza,61,1,50,,,,
70,down,Suspekt,Gonzo,62,5,62,,,,
71,down,Branco,Smooth Criminal (feat. Sivas),53,6,6,,,,
72,down,LOLO & ATYPISK,ALL MY LOVE,57,3,29,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,41,79,2020-04-19,1,2020-07-05
74,-,RH,MY LIFE (feat. ZK),-,74,1,,,,
75,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,38,7,99,2021-01-31,73,2021-03-07
76,up,Lady Gaga & Bradley Cooper,Shallow,100,45,21,25,2019-10-06,25,2019-10-06
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,18,2,72,2021-03-07,18,2021-05-16
78,down,Bro,Jeg Vil La' Lyset Brænde,63,27,11,,,,
79,down,Lil Nas X,HOLIDAY,52,27,12,68,2020-11-22,35,2020-12-06
80,down,Tones and I,Dance Monkey,65,2,61,6,2019-10-06,1,2019-11-10
81,down,Dean Lewis,Be Alright,69,69,21,,,,
82,-,Cardi B,Up,-,72,1,4,2021-02-14,4,2021-02-14
83,-,Kardinal Offishall,Dangerous (feat. Akon),-,83,1,,,,
84,down,Fyr & Flamme,Menneskeforbruger,78,20,7,,,,
85,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,6,26,54,2020-07-12,6,2020-08-09
86,down,Lewis Capaldi,Bruises,79,61,34,,,,
87,up,Sara Kays,Remember That Night?,91,87,2,,,,
88,up,Branco & Gilli,London Town,89,1,60,,,,
89,up,JESSIA,I'm not Pretty,90,75,2,,,,
90,-,RH,ANGELINA (feat. Carmon),-,90,1,,,,
91,down,Pop Smoke,Dior,72,30,31,100,2020-02-23,46,2020-07-12
92,-,The Weeknd,The Hills,-,92,1,,,,
93,-,Branco,Young & Dangerous,-,9,4,,,,
94,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,84,57,4,,,,
95,down,James Arthur,Say You Won't Let Go,92,86,5,,,,
96,down,Tessa,Ben,73,5,61,,,,
97,-,Polo G,Martin & Gina,-,91,1,79,2020-05-24,79,2020-05-24
98,down,Gilli,3STYLE,88,2,17,,,,
99,down,Sabrina Carpenter,Skin,71,71,2,32,2021-01-31,32,2021-01-31
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,3,30,36,2020-06-21,2,2020-08-09
