Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
2,up,Gilli,3STYLE,84,2,2,,,,
3,down,Larry 44,Filur (feat. Gilli),1,1,2,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,7,61,2020-08-23,8,2020-10-04
5,down,Lord Siva,Solhverv,3,1,14,,,,
6,down,Kesi,Blå Himmel (feat. Hans Philip),4,1,9,,,,
7,up,ICEKIID,Errudumellahvad,7,1,16,,,,
8,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,4,5,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,7,10,99,2020-07-26,16,2020-09-20
10,down,LOLO & ATYPISK,ALL MY LOVE,9,3,11,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,2,83,2020-09-20,4,2020-09-27
12,-,Stepz,Moncler,-,12,1,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,7,8,80,2020-08-09,1,2020-08-16
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,13,74,2020-07-05,5,2020-07-12
15,up,Pop Smoke,What You Know Bout Love,43,7,2,81,2020-07-12,14,2020-10-18
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,11,54,2020-07-12,6,2020-08-09
17,down,Branco,Tempo,13,7,5,,,,
18,up,Tate McRae,you broke me first,18,14,8,81,2020-08-23,15,2020-11-15
19,up,Clara,Girl like You,19,17,9,,,,
20,down,Gilli,Snik Snak,15,1,14,,,,
21,down,The Weeknd,Blinding Lights,20,1,44,94,2019-12-01,1,2020-03-01
22,down,Topic,Breaking Me (feat. A7S),16,7,24,94,2020-03-01,8,2020-08-16
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,3,16,36,2020-06-21,2,2020-08-09
24,up,Pay,MasterChef (feat. Xabski),24,24,2,,,,
25,down,Fouli,Mbappe,21,17,4,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,24,79,2020-04-19,1,2020-07-05
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,19,7,78,2020-08-16,3,2020-08-23
28,down,Gilli & Mr Eazi,Can't Lose,22,11,5,,,,
29,down,NODE & Larry 44,Avatar,26,2,19,,,,
30,up,Victor Leksell,Svag,32,26,16,,,,
31,up,Jason Derulo,Take You Dancing,36,26,10,71,2020-08-23,16,2021-01-17
32,down,Sivas,CRIMEWAVE,29,13,4,,,,
33,down,Kesi,Tilbage (feat. Hennedub),30,2,20,,,,
34,up,Benny Jamz,Sympati,35,11,7,,,,
35,up,Lukas Graham,Share That Love (feat. G-Eazy),42,17,6,,,,
36,down,Harry Styles,Watermelon Sugar,34,11,26,85,2019-11-17,2,2020-08-23
37,down,Gilli,L.U.V,31,1,16,,,,
38,up,Miley Cyrus,Midnight Sky,38,31,7,14,2020-08-23,12,2020-10-25
39,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,39,1,87,2020-09-27,12,2020-10-04
40,up,Calby,Burnout,44,26,34,,,,
41,down,RH,Klovne,39,4,33,,,,
42,up,Branco & Gilli,La Danza,46,1,35,,,,
43,down,NODE,Pull Up,41,6,7,,,,
44,up,BTS,Dynamite,54,37,6,96,2020-08-23,2,2020-08-30
45,up,KDZ,Bounce,82,37,5,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,3,46,97,2020-01-12,7,2020-05-10
47,up,Pop Smoke,Dior,48,30,16,100,2020-02-23,46,2020-07-12
48,up,DJ Khaled,POPSTAR (feat. Drake),52,19,8,94,2020-07-19,8,2020-09-20
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,14,13,17,2020-07-12,17,2020-07-12
50,-,Jada,On Me,-,50,1,,,,
51,up,Lewis Capaldi,Someone You Loved,53,10,48,4,2019-10-06,4,2019-10-06
52,down,Chris Brown & Young Thug,Go Crazy,50,38,11,98,2020-05-31,13,2020-08-16
53,down,RH,Bedøvende,51,23,5,,,,
54,down,Ude Af Kontrol,Phønix,33,33,2,,,,
55,down,Suspekt,Gonzo,49,5,47,,,,
56,down,Dani M & ICEKIID,Trylleri,28,28,2,,,,
57,-,Scarlet Pleasure,What a Life,-,11,1,,,,
58,up,Lewis Capaldi,Before You Go,66,23,42,45,2019-11-24,10,2020-08-30
59,down,Ude Af Kontrol,Ambitioner (feat. RH),25,25,2,,,,
60,down,Pop Smoke,Got It on Me,56,23,13,25,2020-07-12,25,2020-07-12
61,up,Ritt Momney,Put Your Records On,87,23,2,95,2020-10-18,84,2020-11-01
62,down,S1mba,Rover (feat. DTG),60,6,22,88,2020-06-14,88,2020-06-14
63,up,"LOLO, Branco & Larry 44",PUB G,71,1,41,,,,
64,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),68,60,6,,,,
65,up,andreas odbjerg,føler mig selv 100,70,44,25,,,,
66,down,Tessa,Ben,65,5,48,,,,
67,down,Juice WRLD & Marshmello,Come & Go,59,12,12,4,2020-07-19,4,2020-07-19
68,up,Branco & Gilli,London Town,77,1,48,,,,
69,-,ZAYN,Better,-,69,1,63,2020-10-04,63,2020-10-04
70,-,CHUNG HA & Christopher,Bad Boy,-,70,1,,,,
71,up,TopGunn & Branco,SPORT (feat. Branco),76,1,23,,,,
72,up,Lord Siva & Vera,Room For Love,80,54,26,,,,
73,down,Shooter Gang,Pokerface,55,30,3,,,,
74,down,Stepz,Guap,73,13,6,,,,
75,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),88,1,46,,,,
76,up,HVME,Goosebumps,97,12,3,85,2021-01-10,69,2021-01-17
77,down,The Weeknd,In Your Eyes,63,3,28,41,2020-03-22,12,2020-03-29
78,-,Michael Williams,Bonita,-,78,1,,,,
79,down,RH,600 Heste,75,7,16,,,,
80,up,Christopher,Leap Of Faith,90,29,19,,,,
81,up,Tones and I,Dance Monkey,93,2,48,6,2019-10-06,1,2019-11-10
82,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,77,2,,,,
83,up,Juice WRLD,Wishing Well,85,21,12,13,2020-07-19,13,2020-07-19
84,down,Niels Brandt,Hele Verden Fra Forstanden,69,69,2,,,,
85,down,Gigis & Gilli,Brobizz,78,9,15,,,,
86,down,LOLO,KIKI (feat. Gilli),81,1,20,,,,
87,up,Conan Gray,Heather,95,75,6,44,2020-08-23,15,2020-09-13
88,down,Jimilian,Smid Tøjet,86,21,27,,,,
89,-,Jada,Nudes,-,16,27,,,,
90,down,Artigeardit,BABY,58,20,3,,,,
91,-,Dean Lewis,Be Alright,-,69,8,,,,
92,down,Citybois,Sol Over København (feat. Kesi),89,1,22,,,,
93,up,Branco,Ballin' (feat. Kojo Funds),94,6,12,,,,
94,-,Gilli,Vai Amor,-,14,47,,,,
95,up,ZK,Vi Ku,98,28,6,,,,
96,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,41,13,74,2020-06-28,14,2020-07-26
97,-,Lewis Capaldi,Bruises,-,61,23,,,,
98,-,AM'AL,ASKIM BENIM,-,52,4,,,,
99,-,Gobs,Señorita (feat. Fouli),-,45,12,,,,
100,-,salem ilese,Mad at Disney,-,100,1,87,2020-09-20,56,2020-09-27
