Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Errudumellahvad,1,1,7,,,,
2,up,Lord Siva,Solhverv,5,1,5,,,,
3,up,LOLO & ATYPISK,ALL MY LOVE,3,3,2,,,,
4,down,Gilli,Snik Snak,2,1,5,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,7,36,2020-06-21,2,2020-08-09
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,15,79,2020-04-19,1,2020-07-05
7,up,Topic,Breaking Me (feat. A7S),8,7,15,94,2020-03-01,8,2020-08-16
8,down,Gilli,L.U.V,7,1,7,,,,
9,up,The Weeknd,Blinding Lights,10,1,35,94,2019-12-01,1,2020-03-01
10,down,NODE & Larry 44,Avatar,9,2,10,,,,
11,up,Harry Styles,Watermelon Sugar,14,11,17,85,2019-11-17,2,2020-08-23
12,up,Juice WRLD & Marshmello,Come & Go,12,12,3,4,2020-07-19,4,2020-07-19
13,up,Kesi,Tilbage (feat. Hennedub),13,2,11,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,14,4,17,2020-07-12,17,2020-07-12
15,down,Branco,Ballin' (feat. Kojo Funds),11,6,3,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,3,37,97,2020-01-12,7,2020-05-10
17,down,S1mba,Rover (feat. DTG),16,6,13,88,2020-06-14,88,2020-06-14
18,up,Gigis & Gilli,Brobizz,18,9,6,,,,
19,up,The Weeknd,In Your Eyes,22,3,19,41,2020-03-22,12,2020-03-29
20,-,Taylor Swift,cardigan,-,20,1,72,2020-07-26,1,2020-08-02
21,up,Regard & Raye,Secrets,24,21,8,84,2020-06-14,62,2020-06-28
22,up,Branco & Gilli,La Danza,23,1,26,,,,
23,up,Pop Smoke,Got It on Me,31,23,4,25,2020-07-12,25,2020-07-12
24,down,Juice WRLD,Wishing Well,21,21,3,13,2020-07-19,13,2020-07-19
25,up,TopGunn & Branco,SPORT (feat. Branco),25,1,14,,,,
26,up,RH,Klovne,26,4,24,,,,
27,up,Suspekt,Gonzo,27,5,38,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),19,19,2,94,2020-07-19,8,2020-09-20
29,up,LOLO,KIKI (feat. Gilli),32,1,11,,,,
30,up,Calby,Burnout,30,26,25,,,,
31,up,Pop Smoke,Dior,34,30,7,100,2020-02-23,46,2020-07-12
32,down,Citybois,Sol Over København (feat. Kesi),29,1,13,,,,
33,down,RH,600 Heste,28,7,7,,,,
34,up,Victor Leksell,Svag,38,26,7,,,,
35,down,ATYPISK,Fra Start,33,14,4,,,,
36,-,Taylor Swift,exile (feat. Bon Iver),-,36,1,90,2020-07-26,9,2020-08-02
37,up,Christopher,Leap Of Faith,37,29,10,,,,
38,down,Benny Jamz,Rundt,20,20,2,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,14,4,74,2020-07-05,5,2020-07-12
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,40,19,,,,
41,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,41,5,74,2020-06-28,14,2020-07-26
42,up,Lewis Capaldi,Someone You Loved,50,10,39,4,2019-10-06,4,2019-10-06
43,down,Tessa,Ben,40,5,39,,,,
44,down,Tessa,Bål,39,7,6,,,,
45,down,Jimilian,Smid Tøjet,43,21,18,,,,
46,down,Jamaika & Lamin,Rewinder (feat. NODE),35,18,3,,,,
47,down,Tones and I,Dance Monkey,44,2,39,6,2019-10-06,1,2019-11-10
48,up,Skinz & Emil Stabil,Lighter,54,48,2,,,,
49,-,Taylor Swift,the 1,-,49,1,56,2020-07-26,7,2020-08-02
50,up,"LOLO, Branco & Larry 44",PUB G,69,1,32,,,,
51,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",47,2,14,,,,
52,up,andreas odbjerg,føler mig selv 100,65,44,16,,,,
53,down,Gobs,Señorita (feat. Fouli),45,45,4,,,,
54,down,I$WAAL,WHIP WHOP,46,9,15,,,,
55,up,Lord Siva & Vera,Room For Love,63,54,17,,,,
56,down,Jada,Nudes,55,16,19,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK),-,7,1,99,2020-07-26,16,2020-09-20
58,down,Lewis Capaldi,Before You Go,52,23,33,45,2019-11-24,10,2020-08-30
59,down,surf mesa,Ily,56,30,15,63,2020-04-19,18,2020-07-12
60,down,Lil Mosey,Blueberry Faygo,49,7,23,69,2020-02-16,24,2020-04-12
61,up,Jung,"Blitz, Baby",71,31,10,,,,
62,up,Branco & Gilli,London Town,62,1,39,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,58,15,10,75,2020-05-24,1,2020-05-31
64,-,Taylor Swift,the last great american dynasty,-,64,1,17,2020-08-02,17,2020-08-02
65,down,DJ Khaled,GREECE (feat. Drake),53,53,2,24,2020-07-26,24,2020-07-26
66,-,Jason Derulo,Take You Dancing,-,26,1,71,2020-08-23,16,2021-01-17
67,down,Gilli,Vai Amor,64,14,39,,,,
68,up,Clara,Nobody's Lover (feat. Lord Siva),74,56,18,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),61,4,25,35,2020-02-09,4,2020-04-05
70,up,Chris Brown & Young Thug,Go Crazy,87,38,2,98,2020-05-31,13,2020-08-16
71,down,Ariana Grande & Justin Bieber,Stuck with U,66,6,12,95,2020-05-10,3,2020-05-17
72,up,Phlake & Mercedes the Virus,Slip Away,75,45,23,,,,
73,-,StaySolidRocky,Party Girl,-,18,10,86,2020-05-10,14,2020-06-14
74,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),70,1,37,,,,
75,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,2,54,2020-07-12,6,2020-08-09
76,down,Specktors & Nonsens,Gutterne,72,15,26,,,,
77,-,Taylor Swift,my tears ricochet,-,77,1,20,2020-08-02,20,2020-08-02
78,down,Christopher,Ghost,76,24,28,,,,
79,down,Sinds,Corolla (feat. Branco),67,32,5,,,,
80,down,Branco,Get Money (Motivation Session),51,12,4,,,,
81,up,Scarlet Pleasure,SOS,81,48,10,,,,
82,down,Dua Lipa,Break My Heart,68,20,18,97,2020-03-29,5,2020-06-28
83,down,Drake,Toosie Slide,57,1,17,65,2020-04-05,2,2020-04-26
84,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),60,60,2,,,,
85,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),78,4,14,,,,
86,down,Suspekt,Vil Du Med… (feat. Tessa),79,1,24,,,,
87,down,Navid,Rum Bum Bum (Hedegaard Remix),77,77,8,,,,
88,down,ROSALÍA & Travis Scott,TKN,73,46,8,96,2020-05-31,21,2020-06-07
89,down,Faustix & Litening,Genie In A Bottle,84,53,11,,,,
90,down,KIDD,Bare Dans,85,43,12,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),86,8,23,100,2020-03-01,7,2020-04-26
92,down,Tessa,Så'n der,88,1,20,,,,
93,-,Headie One & Drake,Only You Freestyle,-,93,1,88,2020-07-26,88,2020-07-26
94,up,Rocazino,All My Love,99,51,2,,,,
95,down,Marshmello & Halsey,Be Kind,89,53,13,50,2020-05-03,29,2020-05-17
96,down,BENEE,Supalonely (feat. Gus Dapperton),83,12,21,94,2020-03-15,35,2020-04-26
97,down,Ava Max,Salt,94,26,30,91,2020-03-01,65,2020-04-19
98,down,Juice WRLD & Halsey,Life's a Mess,48,22,3,84,2020-07-12,20,2020-07-19
99,-,Taylor Swift,mirrorball,-,99,1,30,2020-08-02,30,2020-08-02
100,down,Ava Max,Kings & Queens,95,66,13,80,2020-03-15,37,2020-09-27
