Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry 44,Filur (feat. Gilli),-,1,1,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
3,down,Lord Siva,Solhverv,2,1,13,,,,
4,down,Kesi,Blå Himmel (feat. Hans Philip),3,1,8,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,6,61,2020-08-23,8,2020-10-04
6,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,4,4,,,,
7,down,ICEKIID,Errudumellahvad,5,1,15,,,,
8,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
9,down,LOLO & ATYPISK,ALL MY LOVE,6,3,10,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),7,7,9,99,2020-07-26,16,2020-09-20
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,7,7,80,2020-08-09,1,2020-08-16
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,6,10,54,2020-07-12,6,2020-08-09
13,down,Branco,Tempo,12,7,4,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,12,74,2020-07-05,5,2020-07-12
15,down,Gilli,Snik Snak,13,1,13,,,,
16,down,Topic,Breaking Me (feat. A7S),11,7,23,94,2020-03-01,8,2020-08-16
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,3,15,36,2020-06-21,2,2020-08-09
18,up,Tate McRae,you broke me first,21,14,7,81,2020-08-23,15,2020-11-15
19,down,Clara,Girl like You,17,17,8,,,,
20,down,The Weeknd,Blinding Lights,19,1,43,94,2019-12-01,1,2020-03-01
21,up,Fouli,Mbappe,23,17,3,,,,
22,down,Gilli & Mr Eazi,Can't Lose,16,11,4,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,23,79,2020-04-19,1,2020-07-05
24,-,Pay,MasterChef (feat. Xabski),-,24,1,,,,
25,-,Ude Af Kontrol,Ambitioner (feat. RH),-,25,1,,,,
26,down,NODE & Larry 44,Avatar,24,2,18,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,19,6,78,2020-08-16,3,2020-08-23
28,-,Dani M & ICEKIID,Trylleri,-,28,1,,,,
29,down,Sivas,CRIMEWAVE,22,13,3,,,,
30,down,Kesi,Tilbage (feat. Hennedub),26,2,19,,,,
31,down,Gilli,L.U.V,25,1,15,,,,
32,down,Victor Leksell,Svag,31,26,15,,,,
33,-,Ude Af Kontrol,Phønix,-,33,1,,,,
34,down,Harry Styles,Watermelon Sugar,28,11,25,85,2019-11-17,2,2020-08-23
35,down,Benny Jamz,Sympati,29,11,6,,,,
36,up,Jason Derulo,Take You Dancing,36,26,9,71,2020-08-23,16,2021-01-17
37,-,Lamin,Tour (feat. Kesi),-,37,1,,,,
38,up,Miley Cyrus,Midnight Sky,49,31,6,14,2020-08-23,12,2020-10-25
39,down,RH,Klovne,35,4,32,,,,
40,-,Ude Af Kontrol,Abracadabra (One Night Stand),-,40,1,,,,
41,down,NODE,Pull Up,32,6,6,,,,
42,down,Lukas Graham,Share That Love (feat. G-Eazy),39,17,5,,,,
43,-,Pop Smoke,What You Know Bout Love,-,7,1,81,2020-07-12,14,2020-10-18
44,down,Calby,Burnout,40,26,33,,,,
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,14,12,17,2020-07-12,17,2020-07-12
46,down,Branco & Gilli,La Danza,45,1,34,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),43,3,45,97,2020-01-12,7,2020-05-10
48,down,Pop Smoke,Dior,44,30,15,100,2020-02-23,46,2020-07-12
49,down,Suspekt,Gonzo,42,5,46,,,,
50,down,Chris Brown & Young Thug,Go Crazy,38,38,10,98,2020-05-31,13,2020-08-16
51,down,RH,Bedøvende,41,23,4,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),69,19,7,94,2020-07-19,8,2020-09-20
53,down,Lewis Capaldi,Someone You Loved,48,10,47,4,2019-10-06,4,2019-10-06
54,down,BTS,Dynamite,51,37,5,96,2020-08-23,2,2020-08-30
55,down,Shooter Gang,Pokerface,30,30,2,,,,
56,down,Pop Smoke,Got It on Me,46,23,12,25,2020-07-12,25,2020-07-12
57,-,Ude Af Kontrol,Hest,-,57,1,,,,
58,down,Artigeardit,BABY,20,20,2,,,,
59,down,Juice WRLD & Marshmello,Come & Go,50,12,11,4,2020-07-19,4,2020-07-19
60,down,S1mba,Rover (feat. DTG),54,6,21,88,2020-06-14,88,2020-06-14
61,-,Ude Af Kontrol,Boomer (feat. Specktors),-,61,1,,,,
62,down,ATYPISK & Blak,Gerningssted,37,37,2,,,,
63,down,The Weeknd,In Your Eyes,52,3,27,41,2020-03-22,12,2020-03-29
64,-,Ude Af Kontrol,Fugtig,-,5,14,,,,
65,down,Tessa,Ben,55,5,47,,,,
66,down,Lewis Capaldi,Before You Go,57,23,41,45,2019-11-24,10,2020-08-30
67,-,Ude Af Kontrol,Cocahontas,-,67,1,,,,
68,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),60,60,5,,,,
69,-,Niels Brandt,Hele Verden Fra Forstanden,-,69,1,,,,
70,down,andreas odbjerg,føler mig selv 100,59,44,24,,,,
71,down,"LOLO, Branco & Larry 44",PUB G,64,1,40,,,,
72,-,Ude Af Kontrol,Skal Ikk Hjem,-,72,1,,,,
73,down,Stepz,Guap,53,13,5,,,,
74,-,Ude Af Kontrol,Hun Vil Bare,-,74,1,,,,
75,down,RH,600 Heste,62,7,15,,,,
76,down,TopGunn & Branco,SPORT (feat. Branco),61,1,22,,,,
77,down,Branco & Gilli,London Town,67,1,47,,,,
78,down,Gigis & Gilli,Brobizz,70,9,14,,,,
79,down,Regard & Raye,Secrets,56,21,16,84,2020-06-14,62,2020-06-28
80,down,Lord Siva & Vera,Room For Love,68,54,25,,,,
81,down,LOLO,KIKI (feat. Gilli),72,1,19,,,,
82,up,KDZ,Bounce,95,37,4,,,,
83,-,Ude Af Kontrol,2 Baner 2 Damer,-,83,1,,,,
84,-,Gilli,3STYLE,-,2,1,,,,
85,down,Juice WRLD,Wishing Well,75,21,11,13,2020-07-19,13,2020-07-19
86,down,Jimilian,Smid Tøjet,71,21,26,,,,
87,-,Ritt Momney,Put Your Records On,-,23,1,95,2020-10-18,84,2020-11-01
88,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),76,1,45,,,,
89,down,Citybois,Sol Over København (feat. Kesi),65,1,21,,,,
90,down,Christopher,Leap Of Faith,77,29,18,,,,
91,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),58,5,8,,,,
92,-,Ude Af Kontrol,WTF,-,30,3,,,,
93,down,Tones and I,Dance Monkey,80,2,47,6,2019-10-06,1,2019-11-10
94,down,Branco,Ballin' (feat. Kojo Funds),73,6,11,,,,
95,down,Conan Gray,Heather,82,75,5,44,2020-08-23,15,2020-09-13
96,-,Ude Af Kontrol,Hangover,-,17,6,,,,
97,down,HVME,Goosebumps,94,12,2,85,2021-01-10,69,2021-01-17
98,down,ZK,Vi Ku,66,28,5,,,,
99,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,77,1,,,,
100,down,Clara,Nobody's Lover (feat. Lord Siva),86,56,26,,,,
