Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,up,Branco & Gilli,La Danza,3,1,8,,,,
3,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
4,down,Tessa,Så'n der,1,1,2,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),9,3,19,97,2020-01-12,7,2020-05-10
6,down,RH,Klovne,4,4,6,,,,
7,down,Roddy Ricch,The Box,5,4,13,91,2019-12-08,2,2020-02-16
8,down,Justin Bieber,Intentions (feat. Quavo),6,4,7,35,2020-02-09,4,2020-04-05
9,up,Powfu,Death Bed (feat. beabadoobee),15,8,5,100,2020-03-01,7,2020-04-26
10,up,Dua Lipa,Don't Start Now,13,6,21,19,2019-11-03,3,2020-01-05
11,up,Doja Cat,Say So,14,11,11,100,2020-02-02,6,2020-05-03
12,down,Suspekt,Gonzo,10,5,20,,,,
13,down,"LOLO, Branco & Larry 44",PUB G,8,1,14,,,,
14,down,Suspekt,Vil Du Med… (feat. Tessa),7,1,6,,,,
15,up,Tones and I,Dance Monkey,16,2,21,6,2019-10-06,1,2019-11-10
16,up,BENEE,Supalonely (feat. Gus Dapperton),18,12,3,94,2020-03-15,35,2020-04-26
17,up,Surfaces,Sunday Best,23,17,6,96,2020-03-01,27,2020-04-26
18,up,The Weeknd,After Hours,55,11,5,37,2020-02-23,22,2020-03-01
19,-,Lukas Graham,Scars,-,19,1,,,,
20,-,Jada,Nudes,-,16,1,,,,
21,down,Lewis Capaldi,Someone You Loved,20,10,21,4,2019-10-06,4,2019-10-06
22,down,Eminem,Godzilla (feat. Juice WRLD),17,3,10,84,2020-01-19,12,2020-01-26
23,-,Fouli,Amsterdam,-,23,1,,,,
24,-,The Weeknd,Scared To Live,-,24,1,96,2020-03-22,37,2020-03-29
25,down,Lewis Capaldi,Before You Go,24,23,15,45,2019-11-24,10,2020-08-30
26,down,Trevor Daniel,Falling,22,16,18,61,2019-11-24,14,2020-01-05
27,up,Harry Styles,Adore You,27,27,16,24,2019-12-08,6,2020-04-19
28,-,The Weeknd,Too Late,-,28,1,86,2020-03-22,31,2020-03-29
29,up,Lil Mosey,Blueberry Faygo,32,7,5,69,2020-02-16,24,2020-04-12
30,-,The Weeknd,Hardest To Love,-,30,1,96,2020-03-22,29,2020-03-29
31,down,Isaac Kasule,Pas Oublié (feat. Gilli),25,10,4,,,,
32,down,Tessa,Ben,19,5,21,,,,
33,down,Specktors & Nonsens,Gutterne,21,15,8,,,,
34,up,Calby,Burnout,38,26,7,,,,
35,up,Ava Max,Salt,35,26,12,91,2020-03-01,65,2020-04-19
36,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),28,1,19,,,,
37,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
38,up,Nea,Some Say,39,33,7,84,2020-03-01,84,2020-03-01
39,-,The Weeknd,Heartless,-,28,9,22,2019-12-01,5,2019-12-08
40,down,Amina,Winter Season (feat. Gilli),30,3,9,,,,
41,down,Post Malone,Circles,33,5,21,2,2019-10-06,2,2019-10-06
42,down,Larry 44,Nådig (feat. NODE),12,12,2,,,,
43,-,The Weeknd,Alone Again,-,43,1,62,2020-03-22,21,2020-03-29
44,down,Branco & Gilli,Napoli,26,4,8,,,,
45,down,Branco & Gilli,London Town,31,1,21,,,,
46,down,Arizona Zervas,ROXANNE,36,9,19,14,2019-11-24,4,2019-12-22
47,down,Billie Eilish,everything i wanted,34,3,19,53,2019-11-17,3,2019-11-24
48,down,Branco & Gilli,Back To Business,29,1,9,,,,
49,-,The Weeknd,Snowchild,-,49,1,33,2020-03-29,33,2020-03-29
50,-,The Weeknd,Faith,-,50,1,45,2020-03-29,45,2020-03-29
51,down,ADHD,Corona,11,11,4,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,12,18,64,2019-12-01,52,2020-01-12
53,down,Ude Af Kontrol,Sex On The Beach,44,36,6,,,,
54,down,Billie Eilish,No Time To Die,37,4,6,78,2020-02-16,7,2020-02-23
55,-,The Weeknd,Escape From LA,-,55,1,41,2020-03-29,41,2020-03-29
56,down,Gilli,Vai Amor,46,14,21,,,,
57,down,Maroon 5,Memories,50,17,21,36,2019-10-06,2,2019-11-17
58,down,Future,Life Is Good (feat. Drake),42,8,11,86,2020-01-12,6,2020-01-19
59,down,Branco & Gilli,Verden Vender,41,1,21,,,,
60,down,Billie Eilish,bad guy,47,21,21,5,2019-10-06,5,2019-10-06
61,down,Christopher,Ghost,58,24,10,,,,
62,up,DripReport,Skechers,79,22,2,68,2020-04-12,51,2020-04-19
63,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),43,18,19,,,,
64,down,ZK,Po Po,45,14,5,,,,
65,down,Phlake & Mercedes the Virus,Slip Away,62,45,5,,,,
66,down,Khalid & Disclosure,Know Your Worth,56,48,7,66,2020-02-09,39,2020-02-16
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,40,12,99,2020-01-12,49,2020-06-21
68,down,Lewis Capaldi,Bruises,61,61,15,,,,
69,down,Citybois,Se Os,48,16,3,,,,
70,down,Camur,La Trompeta (feat. MellemFingaMuzik),49,5,10,,,,
71,down,Halsey,You should be sad,51,32,11,74,2020-01-12,20,2020-02-16
72,down,NODE,Super Mario,59,1,21,,,,
73,down,Ali Gatie,What If I Told You That I Love You,54,20,9,48,2020-02-02,48,2020-02-02
74,down,Ava Max,Kings & Queens,68,66,2,80,2020-03-15,37,2020-09-27
75,down,24kGoldn,CITY OF ANGELS,71,56,3,,,,
76,down,Regard,Ride It,63,6,21,57,2019-10-06,13,2019-11-10
77,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,12,6,86,2020-02-16,24,2020-02-23
78,down,Ed Sheeran,Beautiful People (feat. Khalid),69,11,20,13,2019-10-06,13,2019-10-06
79,down,Ed Sheeran & Justin Bieber,I Don't Care,72,30,18,31,2019-10-06,23,2019-11-17
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,35,19,87,2019-10-20,28,2019-12-08
81,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,77,1,71,2020-03-29,67,2020-06-28
82,down,Lukas Graham,Lie,77,3,21,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,70,8,20,1,2019-10-06,1,2019-10-06
84,down,Tessa,Sjakalina,60,6,13,,,,
85,down,Lord Siva & Vera,Paris,73,43,17,,,,
86,down,Justin Bieber,Yummy,67,2,12,86,2020-01-05,3,2020-01-12
87,-,The Weeknd,Repeat After Me (Interlude),-,87,1,62,2020-03-29,62,2020-03-29
88,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),81,40,4,,,,
89,down,CLMD & Tungevaag,DANCE,82,74,13,,,,
90,down,Ben Tan,Yes,52,41,3,,,,
91,up,Jack Harlow,Whats Poppin,91,35,2,76,2020-03-22,37,2020-04-19
92,down,Billie Eilish & Khalid,lovely,83,82,7,62,2020-02-02,62,2020-02-02
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,5,17,21,2019-10-06,9,2019-10-13
94,down,Noah Cyrus,July,89,52,8,,,,
95,-,Lukas Graham,Love Someone,-,64,9,,,,
96,up,Lady Gaga & Bradley Cooper,Shallow,96,45,16,25,2019-10-06,25,2019-10-06
97,down,Specktors & Nonsens,Unz Unz,78,18,20,,,,
98,-,The Weeknd,Until I Bleed Out,-,98,1,89,2020-03-29,89,2020-03-29
99,down,Billie Eilish,when the party's over,80,43,13,99,2019-12-29,27,2020-02-02
100,down,Emil Stabil,En Sang (feat. Gucci Mane),88,7,19,,,,
