Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,2,,,,
2,up,Branco & Gilli,Verden Vender,2,1,4,,,,
3,up,Tones and I,Dance Monkey,4,2,4,6,2019-10-06,1,2019-11-10
4,up,Branco & Gilli,London Town,5,1,4,,,,
5,down,Billie Eilish,everything i wanted,3,3,2,53,2019-11-17,3,2019-11-24
6,up,NODE,Super Mario,6,1,4,,,,
7,up,Tessa,Ben,8,5,4,,,,
8,down,Benny Jamz,Balou,7,4,3,,,,
9,up,Arizona Zervas,ROXANNE,9,9,2,14,2019-11-24,4,2019-12-22
10,up,Mariah Carey,All I Want For Christmas Is You,24,1,4,79,2019-11-17,1,2020-12-13
11,-,Josef Og Elias,Brandvarm,-,11,1,,,,
12,up,Wham!,Last Christmas (Single Version),26,1,4,70,2019-12-01,2,2020-12-27
13,up,SAINt JHN,Roses (Imanbek Remix),28,3,2,97,2020-01-12,7,2020-05-10
14,down,The Minds Of 99,Som Fluer,11,11,2,,,,
15,down,Post Malone,Circles,10,5,4,2,2019-10-06,2,2019-10-06
16,down,Regard,Ride It,12,6,4,57,2019-10-06,13,2019-11-10
17,up,Burhan G & Frida Brygmann,Tinka,33,3,3,,,,
18,down,Dua Lipa,Don't Start Now,13,6,4,19,2019-11-03,3,2020-01-05
19,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,1,64,2019-12-01,52,2020-01-12
20,down,blackbear,hot girl bummer,15,15,4,75,2019-10-06,24,2019-11-10
21,down,Lewis Capaldi,Someone You Loved,16,10,4,4,2019-10-06,4,2019-10-06
22,down,Maroon 5,Memories,18,17,4,36,2019-10-06,2,2019-11-17
23,up,Mads Langer,I En Stjerneregn Af Sne,49,5,3,,,,
24,up,Rasmus Seebach,Lille Store Verden,39,5,3,,,,
25,up,Ariana Grande,Santa Tell Me,43,3,3,77,2019-12-08,8,2020-12-27
26,-,Larry 44,Balenci,-,26,1,,,,
27,down,Lukas Graham,Lie,19,3,4,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,20,4,4,35,2019-10-06,2,2019-10-13
29,down,Selena Gomez,Lose You to Love Me,17,4,4,53,2019-10-27,2,2019-11-03
30,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),31,18,2,,,,
31,up,Shakin' Stevens,Merry Christmas Everyone,57,8,3,62,2020-12-27,62,2020-12-27
32,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",22,6,4,,,,
33,down,Kesi,BDK (feat. Gilli),21,4,4,,,,
34,-,Lewis Capaldi,Before You Go,-,23,1,45,2019-11-24,10,2020-08-30
35,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,74,15,2,,,,
36,up,Britney Spears,My Only Wish (This Year),84,14,2,,,,
37,-,Trevor Daniel,Falling,-,16,1,61,2019-11-24,14,2020-01-05
38,up,Julie & Martin Brygmann,Jesus & Josefine,78,14,2,,,,
39,-,Jamaika,Protokol,-,39,1,,,,
40,down,Gilli,Vai Amor,32,14,4,,,,
41,up,ジャスティン・ビーバー,君とホワイト・キス,59,6,3,69,2019-12-29,21,2020-12-27
42,down,ArtigeArdit,Gothersgade,14,14,2,,,,
43,up,Rasmus Seebach,Der' Noget I December,79,10,2,,,,
44,up,Chris Rea,Driving Home for Christmas (2019 Remaster),83,6,2,92,2019-12-29,61,2020-12-27
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,5,4,21,2019-10-06,9,2019-10-13
46,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,94,8,2,90,2019-12-08,45,2019-12-29
47,down,Josef Og Elias,Shorty Ringer,36,7,4,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,35,4,87,2019-10-20,28,2019-12-08
49,down,Jimilian & Fouli,Monte Carlo,30,10,4,,,,
50,-,Shooter Gang,Sinaloa Stil,-,40,1,,,,
51,up,Band Aid,Do They Know It's Christmas?,99,10,2,79,2019-12-08,14,2020-12-27
52,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,1,56,2019-12-22,19,2020-12-27
53,down,Suspekt,Gonzo,40,5,4,,,,
54,-,ICEKIID,Alle Dem,-,54,1,,,,
55,down,Gilli,Ingenting At Sige (feat. NODE),42,21,4,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),35,11,4,13,2019-10-06,13,2019-10-06
57,down,Shawn Mendes & Camila Cabello,Señorita,38,8,4,1,2019-10-06,1,2019-10-06
58,-,Page Four,Koldt Udenfor,-,34,1,,,,
59,down,Gilli,Culo (feat. Branco),41,12,4,,,,
60,down,ATYPISK,Fra Gaden (feat. Benny Jamz),23,23,2,,,,
61,down,Harry Styles,Lights Up,46,27,4,19,2019-10-13,12,2019-10-20
62,down,The Minds Of 99,"1,2,3,4",45,30,4,,,,
63,-,MC Einar,Jul det' cool,-,27,1,,,,
64,down,Emil Stabil,En Sang (feat. Gucci Mane),47,7,4,,,,
65,-,Gulddreng,Guld Jul,-,20,1,,,,
66,down,Specktors & Nonsens,Unz Unz,51,18,4,,,,
67,-,Dicte,Drømte Mig En Lille Drøm,-,24,1,,,,
68,down,Sam Smith,How Do You Sleep?,44,19,4,8,2019-10-06,6,2019-10-13
69,-,The Weeknd,Heartless,-,28,1,22,2019-12-01,5,2019-12-08
70,down,SHAED & ZAYN,Trampoline,48,38,4,63,2019-10-06,63,2019-10-06
71,down,Billie Eilish,bad guy,53,21,4,5,2019-10-06,5,2019-10-06
72,down,ATYPISK,Tørstig,34,34,2,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,32,4,43,2019-10-13,39,2019-11-10
74,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,25,1,,,,
75,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),81,75,2,,,,
76,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,15,1,,,,
77,up,The Minds Of 99,Alle Skuffer Over Tid,80,77,2,,,,
78,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,1,35,2019-12-29,18,2020-12-27
79,-,Mads Langer,Tag Mig Med,-,42,1,,,,
80,-,Tessa,F**k Dem Freestyle,-,80,1,,,,
81,down,BOUA & Citybois,Natten Rammer,27,27,2,,,,
82,-,Anders Matthesen,Jul På Vesterbro,-,15,1,,,,
83,down,ATYPISK,Risiko (feat. Branco),25,25,2,,,,
84,-,Kelly Clarkson,Underneath the Tree,-,22,1,77,2019-12-22,16,2020-12-27
85,-,Harry Styles,Watermelon Sugar,-,11,1,85,2019-11-17,2,2020-08-23
86,down,Jamaika,Ufødte,73,20,4,,,,
87,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,1,37,2019-12-29,37,2019-12-29
88,-,The Minds Of 99,Ung Kniv,-,88,1,,,,
89,down,Tessa,Okay,68,49,4,,,,
90,-,Drengene fra Angora,Jul I Angora,-,30,1,,,,
91,down,Lukas Graham,HERE (For Christmas),62,25,3,,,,
92,down,Bro,Igen I År,77,22,4,,,,
93,down,Carmon & Jamaika,Sidechick,75,39,4,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,64,30,4,31,2019-10-06,23,2019-11-17
95,-,Mel & Kim,Rockin' Around the Christmas Tree,-,22,1,,,,
96,-,Burhan G,Nu Er Det Jul (Nissebanden),-,36,1,,,,
97,down,Pind,Plastic (feat. Benjamin Hav),67,67,2,,,,
98,down,Khalid,Up All Night,56,56,2,,,,
99,down,AM'AL,SOM DU SMILER,58,15,4,,,,
100,-,ディーン・マーティン,レット・イット・スノウ,-,14,1,67,2019-12-29,29,2020-12-27
