Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,4,79,2020-04-19,1,2020-07-05
2,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",2,2,3,,,,
3,up,The Weeknd,Blinding Lights,4,1,24,94,2019-12-01,1,2020-03-01
4,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
5,down,TopGunn & Branco,SPORT (feat. Branco),3,1,3,,,,
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,1,95,2020-05-10,3,2020-05-17
7,down,Drake,Toosie Slide,5,1,6,65,2020-04-05,2,2020-04-26
8,down,Citybois,Sol Over København (feat. Kesi),1,1,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,26,97,2020-01-12,7,2020-05-10
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,2,3,65,2020-04-26,1,2020-05-03
11,down,Branco & Gilli,La Danza,10,1,15,,,,
12,up,RH,Klovne,12,4,13,,,,
13,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),9,4,3,,,,
14,down,Josef Og Elias,Min Bror (feat. ICEKIID),11,3,5,,,,
15,down,The Weeknd,In Your Eyes,13,3,8,41,2020-03-22,12,2020-03-29
16,down,Lil Mosey,Blueberry Faygo,14,7,12,69,2020-02-16,24,2020-04-12
17,down,I$WAAL,WHIP WHOP,15,9,4,,,,
18,-,Citybois,Ringer I Morgen,-,18,1,,,,
19,-,Benny Jamz,Gelato,-,19,1,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),18,4,14,35,2020-02-09,4,2020-04-05
21,up,BENEE,Supalonely (feat. Gus Dapperton),23,12,10,94,2020-03-15,35,2020-04-26
22,down,Powfu,Death Bed (feat. beabadoobee),16,8,12,100,2020-03-01,7,2020-04-26
23,down,Suspekt,Gonzo,21,5,27,,,,
24,down,Dua Lipa,Don't Start Now,22,6,28,19,2019-11-03,3,2020-01-05
25,up,S1mba,Rover (feat. DTG),76,6,2,88,2020-06-14,88,2020-06-14
26,down,Doja Cat,Say So,17,11,18,100,2020-02-02,6,2020-05-03
27,up,Jimilian,Smid Tøjet,28,21,7,,,,
28,down,Tessa,Så'n der,24,1,9,,,,
29,up,Lewis Capaldi,Someone You Loved,30,10,28,4,2019-10-06,4,2019-10-06
30,down,Lewis Capaldi,Before You Go,27,23,22,45,2019-11-24,10,2020-08-30
31,up,surf mesa,Ily,35,30,4,63,2020-04-19,18,2020-07-12
32,down,Calby,Burnout,29,26,14,,,,
33,up,Ava Max,Salt,33,26,19,91,2020-03-01,65,2020-04-19
34,down,Tones and I,Dance Monkey,32,2,28,6,2019-10-06,1,2019-11-10
35,down,Roddy Ricch,The Box,31,4,20,91,2019-12-08,2,2020-02-16
36,down,"LOLO, Branco & Larry 44",PUB G,34,1,21,,,,
37,down,Dua Lipa,Break My Heart,36,20,7,97,2020-03-29,5,2020-06-28
38,-,StaySolidRocky,Party Girl,-,18,1,86,2020-05-10,14,2020-06-14
39,down,Jimilian,Sandheden,20,20,2,,,,
40,up,Topic,Breaking Me (feat. A7S),52,7,4,94,2020-03-01,8,2020-08-16
41,down,Juice WRLD,Righteous,26,18,3,24,2020-05-03,24,2020-05-03
42,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),19,6,3,,,,
43,-,KIDD,Bare Dans,-,43,1,,,,
44,down,Harry Styles,Adore You,37,27,23,24,2019-12-08,6,2020-04-19
45,down,Jack Harlow,Whats Poppin,40,35,9,76,2020-03-22,37,2020-04-19
46,up,Specktors & Nonsens,Gutterne,61,15,15,,,,
47,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),43,1,26,,,,
48,up,Branco & Gilli,London Town,54,1,28,,,,
49,down,TopGunn,MASH,25,8,3,,,,
50,down,Tessa,Ben,45,5,28,,,,
51,down,Suspekt,Vil Du Med… (feat. Tessa),41,1,13,,,,
52,-,Citybois,Mor,-,52,1,,,,
53,up,Marshmello & Halsey,Be Kind,53,53,2,50,2020-05-03,29,2020-05-17
54,down,Christopher,Ghost,39,24,17,,,,
55,-,Scarlet Pleasure,SOS,-,48,1,,,,
56,-,Bro,Afstand,-,56,1,,,,
57,down,Post Malone,Circles,48,5,28,2,2019-10-06,2,2019-10-06
58,up,Clara,Nobody's Lover (feat. Lord Siva),59,56,7,,,,
59,down,Isaac Kasule,Pas Oublié (feat. Gilli),49,10,11,,,,
60,up,Lord Siva & Vera,Room For Love,68,54,6,,,,
61,down,Travis Scott,goosebumps,38,38,3,89,2020-04-26,18,2020-05-03
62,up,Gilli,Vai Amor,62,14,28,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,40,19,99,2020-01-12,49,2020-06-21
64,down,Surfaces,Sunday Best,55,17,13,96,2020-03-01,27,2020-04-26
65,down,Travis Scott,HIGHEST IN THE ROOM,46,4,19,35,2019-10-06,2,2019-10-13
66,down,Trevor Daniel,Falling,60,16,25,61,2019-11-24,14,2020-01-05
67,down,DripReport,Skechers,42,22,9,68,2020-04-12,51,2020-04-19
68,down,Nea,Some Say,57,33,14,84,2020-03-01,84,2020-03-01
69,up,Ude Af Kontrol,Fugtig,78,5,7,,,,
70,down,Travis Scott,SICKO MODE,44,44,3,48,2020-04-26,9,2020-05-03
71,down,Lukas Graham,Scars,65,19,8,,,,
72,down,Jada,Nudes,71,16,8,,,,
73,down,Future,Life Is Good (feat. Drake),69,8,18,86,2020-01-12,6,2020-01-19
74,down,Branco & Gilli,Napoli,72,4,15,,,,
75,up,Phlake & Mercedes the Virus,Slip Away,77,45,12,,,,
76,up,Regard,Ride It,80,6,28,57,2019-10-06,13,2019-11-10
77,down,Billie Eilish,everything i wanted,73,3,26,53,2019-11-17,3,2019-11-24
78,down,Megan Thee Stallion,Savage,70,27,7,61,2020-03-22,14,2020-04-19
79,down,Doja Cat,Boss Bitch,66,55,7,60,2020-03-22,23,2020-04-26
80,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,56,2,66,2020-05-03,18,2020-05-31
81,down,Arizona Zervas,ROXANNE,79,9,26,14,2019-11-24,4,2019-12-22
82,down,Faustix & Skinz,Glemmer Alting,74,28,7,,,,
83,up,Ude Af Kontrol,Sex On The Beach,84,36,13,,,,
84,down,PARTYNEXTDOOR,BELIEVE IT,75,19,7,80,2020-04-05,80,2020-04-05
85,down,Khalid & Disclosure,Know Your Worth,81,48,14,66,2020-02-09,39,2020-02-16
86,-,Specktors & Nonsens,Unz Unz,-,18,25,,,,
87,-,Specktors,HUS (feat. Djämes Braun),-,87,1,,,,
88,up,andreas odbjerg,føler mig selv 100,89,44,5,,,,
89,down,Branco & Gilli,Verden Vender,85,1,28,,,,
90,down,NODE,Super Mario,87,1,28,,,,
91,down,Billie Eilish,bad guy,86,21,28,5,2019-10-06,5,2019-10-06
92,down,Maroon 5,Memories,88,17,28,36,2019-10-06,2,2019-11-17
93,down,Ed Sheeran,Beautiful People (feat. Khalid),90,11,27,13,2019-10-06,13,2019-10-06
94,down,Lewis Capaldi,Bruises,91,61,22,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),82,3,17,84,2020-01-19,12,2020-01-26
96,up,"Kygo, Zara Larsson & Tyga",Like It Is,96,41,7,81,2020-03-29,40,2020-04-05
97,down,Amina,Sunshine,83,72,4,,,,
98,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),63,63,2,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,40,11,,,,
100,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),92,18,26,,,,
