Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,2,1,7,,,,
2,down,Kesi,Blå Himmel (feat. Hans Philip),1,1,2,,,,
3,up,ICEKIID,Errudumellahvad,3,1,9,,,,
4,up,LOLO & ATYPISK,ALL MY LOVE,4,3,4,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,9,36,2020-06-21,2,2020-08-09
6,up,Gilli,Snik Snak,8,1,7,,,,
7,-,Tessa,Ghetto Fabulous,-,7,1,,,,
8,up,Topic,Breaking Me (feat. A7S),11,7,17,94,2020-03-01,8,2020-08-16
9,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),5,5,2,,,,
10,down,Kesi,Tilbage (feat. Hennedub),7,2,13,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,17,79,2020-04-19,1,2020-07-05
12,up,Gilli,L.U.V,12,1,9,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),29,7,3,99,2020-07-26,16,2020-09-20
14,down,The Weeknd,Blinding Lights,13,1,37,94,2019-12-01,1,2020-03-01
15,up,NODE & Larry 44,Avatar,16,2,12,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,6,4,54,2020-07-12,6,2020-08-09
17,up,Harry Styles,Watermelon Sugar,17,11,19,85,2019-11-17,2,2020-08-23
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,14,6,17,2020-07-12,17,2020-07-12
19,-,Juice WRLD & The Weeknd,Smile,-,19,1,16,2020-08-16,16,2020-08-16
20,down,Kesi,Baku (feat. ICEKIID),9,9,2,,,,
21,down,Juice WRLD & Marshmello,Come & Go,20,12,5,4,2020-07-19,4,2020-07-19
22,up,SAINt JHN,Roses (Imanbek Remix),25,3,39,97,2020-01-12,7,2020-05-10
23,up,Branco,Ballin' (feat. Kojo Funds),23,6,5,,,,
24,-,Artigeardit & Medina,I Nat,-,24,1,,,,
25,down,Kesi,Snak Lidt Med Mig,14,14,2,,,,
26,up,Regard & Raye,Secrets,34,21,10,84,2020-06-14,62,2020-06-28
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,14,6,74,2020-07-05,5,2020-07-12
28,down,S1mba,Rover (feat. DTG),27,6,15,88,2020-06-14,88,2020-06-14
29,up,Branco & Gilli,La Danza,30,1,28,,,,
30,-,Ude Af Kontrol,WTF,-,30,1,,,,
31,up,Calby,Burnout,39,26,27,,,,
32,up,RH,Klovne,35,4,26,,,,
33,down,The Weeknd,In Your Eyes,32,3,21,41,2020-03-22,12,2020-03-29
34,up,TopGunn & Branco,SPORT (feat. Branco),40,1,16,,,,
35,down,Pop Smoke,Got It on Me,33,23,6,25,2020-07-12,25,2020-07-12
36,up,Citybois,Sol Over København (feat. Kesi),45,1,15,,,,
37,up,Suspekt,Gonzo,37,5,40,,,,
38,down,Kesi,Ik Tænk (feat. Benny Jamz),15,15,2,,,,
39,up,LOLO,KIKI (feat. Gilli),41,1,13,,,,
40,down,Gigis & Gilli,Brobizz,38,9,8,,,,
41,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,1,80,2020-08-09,1,2020-08-16
42,up,Pop Smoke,Dior,43,30,9,100,2020-02-23,46,2020-07-12
43,down,Juice WRLD,Wishing Well,42,21,5,13,2020-07-19,13,2020-07-19
44,up,andreas odbjerg,føler mig selv 100,49,44,18,,,,
45,down,Victor Leksell,Svag,44,26,9,,,,
46,up,RH,600 Heste,46,7,9,,,,
47,down,Billie Eilish,my future,21,21,2,7,2020-08-09,7,2020-08-09
48,up,Clara,Girl like You,62,17,2,,,,
49,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,40,21,,,,
50,up,Tessa,Ben,51,5,41,,,,
51,up,Chris Brown & Young Thug,Go Crazy,70,38,4,98,2020-05-31,13,2020-08-16
52,down,Kesi,Niveauer,18,18,2,,,,
53,down,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),22,22,2,,,,
54,down,ATYPISK,Fra Start,47,14,6,,,,
55,down,Christopher,Leap Of Faith,48,29,12,,,,
56,down,Jimilian,Smid Tøjet,54,21,20,,,,
57,up,Gobs,Señorita (feat. Fouli),64,45,6,,,,
58,up,"LOLO, Branco & Larry 44",PUB G,58,1,34,,,,
59,down,Jamaika & Lamin,Rewinder (feat. NODE),57,18,5,,,,
60,up,Lord Siva & Vera,Room For Love,63,54,19,,,,
61,down,Tones and I,Dance Monkey,60,2,41,6,2019-10-06,1,2019-11-10
62,down,Lewis Capaldi,Someone You Loved,56,10,41,4,2019-10-06,4,2019-10-06
63,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,41,7,74,2020-06-28,14,2020-07-26
64,down,Kesi,Forretning (feat. Sivas),24,24,2,,,,
65,up,Tessa,Bål,66,7,8,,,,
66,up,Clara,Nobody's Lover (feat. Lord Siva),75,56,20,,,,
67,up,Branco & Gilli,London Town,68,1,41,,,,
68,up,I$WAAL,WHIP WHOP,69,9,17,,,,
69,down,Jada,Nudes,65,16,21,,,,
70,down,Lewis Capaldi,Before You Go,67,23,35,45,2019-11-24,10,2020-08-30
71,down,Kesi,10 Timer,26,26,2,,,,
72,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),74,1,39,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,76,15,12,75,2020-05-24,1,2020-05-31
74,up,surf mesa,Ily,85,30,17,63,2020-04-19,18,2020-07-12
75,up,Phlake & Mercedes the Virus,Slip Away,77,45,25,,,,
76,up,Scarlet Pleasure,SOS,82,48,12,,,,
77,down,Gilli,Vai Amor,72,14,41,,,,
78,-,Jimilian & Gio,OKESÅ,-,78,1,,,,
79,up,Navid,Rum Bum Bum (Hedegaard Remix),92,77,10,,,,
80,up,Skinz & Emil Stabil,Lighter,80,48,4,,,,
81,down,StaySolidRocky,Party Girl,73,18,12,86,2020-05-10,14,2020-06-14
82,up,Sinds,Corolla (feat. Branco),90,32,7,,,,
83,down,Lil Mosey,Blueberry Faygo,78,7,25,69,2020-02-16,24,2020-04-12
84,up,Jung,"Blitz, Baby",87,31,12,,,,
85,up,Ava Max,Kings & Queens,94,66,15,80,2020-03-15,37,2020-09-27
86,down,Kesi,Om Igen (feat. Noah Carter),28,28,2,,,,
87,down,Jason Derulo,Take You Dancing,84,26,3,71,2020-08-23,16,2021-01-17
88,up,Faustix & Litening,Genie In A Bottle,96,53,13,,,,
89,-,Tessa,Så'n der,-,1,21,,,,
90,up,DJ Khaled,GREECE (feat. Drake),95,53,4,24,2020-07-26,24,2020-07-26
91,down,Taylor Swift,cardigan,55,20,3,72,2020-07-26,1,2020-08-02
92,up,Ava Max,Salt,97,26,32,91,2020-03-01,65,2020-04-19
93,down,Suspekt,Vil Du Med… (feat. Tessa),91,1,26,,,,
94,down,Dua Lipa,Break My Heart,93,20,20,97,2020-03-29,5,2020-06-28
95,down,Christopher,Ghost,89,24,30,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),61,19,4,94,2020-07-19,8,2020-09-20
97,up,KIDD,Bare Dans,100,43,14,,,,
98,down,Specktors & Nonsens,Gutterne,88,15,28,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),79,4,27,35,2020-02-09,4,2020-04-05
100,-,Regard,Ride It,-,6,38,57,2019-10-06,13,2019-11-10
