Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,5,2,3,11,2021-03-14,7,2021-03-28
3,-,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),-,3,1,,,,
4,-,Justin Bieber,As I Am (feat. Khalid),-,4,1,89,2021-03-21,16,2021-03-28
5,up,Justin Bieber,Anyone,20,3,12,5,2021-01-10,5,2021-01-10
6,down,NODE,Vibes (feat. Gilli),1,1,3,,,,
7,down,RH,MCQUEEN (feat. Branco),2,1,9,,,,
8,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
9,down,The Weeknd,Save Your Tears,4,3,13,80,2020-03-22,1,2021-03-21
10,up,Justin Bieber,Holy (feat. Chance the Rapper),67,8,26,83,2020-09-20,4,2020-09-27
11,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,11,1,40,2021-03-28,40,2021-03-28
12,-,"Jamaika, Branco & Dree Low",Nascar,-,12,1,,,,
13,down,KIDD,Buongiorno,8,3,5,,,,
14,down,The Kid LAROI,WITHOUT YOU,6,2,16,32,2020-12-13,12,2021-02-28
15,-,Justin Bieber,Off My Face,-,15,1,44,2021-03-28,44,2021-03-28
16,up,Justin Bieber & benny blanco,Lonely,56,2,23,6,2020-10-25,6,2020-10-25
17,down,Tiësto,The Business,9,4,22,52,2021-01-03,18,2021-04-04
18,-,Justin Bieber,2 Much,-,18,1,95,2021-03-21,47,2021-03-28
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,10,6,81,2021-02-28,39,2021-04-11
20,-,Justin Bieber,Ghost,-,20,1,62,2021-03-28,62,2021-03-28
21,-,Justin Bieber,Deserve You,-,21,1,56,2021-03-28,56,2021-03-28
22,down,Masked Wolf,Astronaut In The Ocean,16,15,7,60,2021-02-07,6,2021-04-04
23,-,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),-,23,1,,,,
24,-,Justin Bieber,Loved By You (feat. Burna Boy),-,24,1,71,2021-03-28,71,2021-03-28
25,-,Justin Bieber,Die For You (feat. Dominic Fike),-,25,1,78,2021-03-28,78,2021-03-28
26,-,Justin Bieber,Love You Different (feat. Beam),-,26,1,75,2021-03-28,75,2021-03-28
27,down,Lord Siva,Stjernerne,22,17,13,,,,
28,down,The Weeknd,Blinding Lights,12,1,69,94,2019-12-01,1,2020-03-01
29,down,Jimilian,Kærlighedssangen,11,9,6,,,,
30,down,Lord Siva,Solhverv,17,1,39,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),18,18,8,89,2021-02-21,25,2021-04-04
32,down,Fyr Og Flamme,Øve Os På Hinanden,7,4,3,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,18,8,72,2021-03-07,18,2021-05-16
34,down,Lil Tjay & 6LACK,Calling My Phone,14,5,6,70,2021-02-14,5,2021-02-21
35,-,Justin Bieber,Somebody,-,35,1,86,2021-03-28,86,2021-03-28
36,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",26,26,3,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,23,3,6,2021-03-14,2,2021-05-09
38,down,Fouli & Jimilian,Lo Lo,19,9,4,,,,
39,down,Fyr Og Flamme,Kamæleon,13,8,9,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),25,12,16,61,2021-01-03,22,2021-02-07
41,down,Kesi,Blå Himmel (feat. Hans Philip),15,1,34,,,,
42,down,Branco & Lukas Graham,No Evil,21,1,7,,,,
43,down,Scarlet Pleasure,What a Life,28,11,25,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),27,7,35,99,2020-07-26,16,2020-09-20
45,down,Tones And I,Fly Away,31,19,11,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),45,26,20,93,2020-10-25,3,2021-05-16
47,down,Branco,Bando Bitch,33,1,12,,,,
48,down,24kGoldn,Mood (feat. iann dior),32,1,32,33,2020-08-23,1,2020-10-11
49,up,Dua Lipa,We're Good,49,37,6,25,2021-02-21,11,2021-04-25
50,down,HVME,Goosebumps,39,12,26,85,2021-01-10,69,2021-01-17
51,up,Giveon,HEARTBREAK ANNIVERSARY,51,22,3,37,2021-02-21,8,2021-03-21
52,down,ICEKIID,Errudumellahvad,38,1,41,,,,
53,down,Benjamin Hav,Den Dejligste Boy,34,28,7,,,,
54,down,Lewis Capaldi,Someone You Loved,37,10,70,4,2019-10-06,4,2019-10-06
55,down,"Natasja, Tessa & Karen Mukupa",Til Banken,35,4,30,,,,
56,down,CJ,Whoopty,36,6,24,51,2020-11-22,8,2021-01-24
57,down,Duncan Laurence,Arcade,41,41,7,88,2021-02-28,69,2021-03-14
58,down,Tate McRae,you broke me first,42,14,33,81,2020-08-23,15,2020-11-15
59,down,Drew Sycamore,I Wanna Be Dancing,44,36,13,,,,
60,down,SZA,Good Days,43,16,12,39,2021-01-03,8,2021-01-10
61,down,A1 x J1,Latest Trends,50,48,5,,,,
62,down,Fyr & Flamme,Menneskeforbruger,30,20,13,,,,
63,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,63,1,76,2021-03-28,59,2021-04-11
64,down,KSI,Patience (feat. YUNGBLUD & Polo G),29,29,2,,,,
65,down,Ava Max,My Head & My Heart,63,55,6,74,2021-02-21,12,2021-03-21
66,down,Tessa & Orgi-E,Blæstegnen,40,8,17,,,,
67,down,Miley Cyrus,Track Four,53,26,17,13,2020-11-29,13,2020-11-29
68,down,Gobs,Burde Være,61,42,3,,,,
69,down,Shawn Mendes,Monster,62,1,18,92,2020-11-22,4,2020-11-29
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,40,12,,,,
71,down,Jimilian,Dejlig (feat. Fouli),60,1,25,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,32,61,2020-08-23,8,2020-10-04
73,down,ICEKIID,No Wahala,46,23,3,,,,
74,-,Justin Bieber,MLK Interlude,-,74,1,,,,
75,down,Christopher,Good To Goodbye (feat. Clara Mae),55,44,11,,,,
76,down,Lukas Graham,Share That Love (feat. G-Eazy),68,17,29,,,,
77,down,Carmon & Artigeardit,B2B,47,18,3,,,,
78,down,Baloosh,BLØDER,65,30,6,,,,
79,down,Larry 44,Moscow Mule,58,15,4,,,,
80,down,Drake,What’s Next,48,27,3,68,2021-03-07,4,2021-03-14
81,down,Christopher,Fall So Hard,54,40,2,,,,
82,down,Faustix,Happy Place (feat. Cathrine Lassen),71,50,7,,,,
83,down,Branco,HUNDO,66,1,21,,,,
84,down,Artigeardit & Barselona,Stå Op Gå Ned,52,6,5,,,,
85,down,Martin Jensen & Georgia Ku,2019,77,75,4,,,,
86,down,Pop Smoke,What You Know Bout Love,69,7,27,81,2020-07-12,14,2020-10-18
87,down,Victor Leksell,Svag,73,26,40,,,,
88,down,Lewis Capaldi,Before You Go,74,23,62,45,2019-11-24,10,2020-08-30
89,down,Ariana Grande,positions,82,5,22,77,2020-10-25,1,2020-11-01
90,down,Suspekt,Gonzo,80,5,68,,,,
91,down,Kali Uchis,telepatía,84,84,2,27,2021-02-28,6,2021-03-28
92,down,Topic,Breaking Me (feat. A7S),83,7,46,94,2020-03-01,8,2020-08-16
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,47,79,2020-04-19,1,2020-07-05
94,up,Cardi B,Up,96,72,5,4,2021-02-14,4,2021-02-14
95,down,Jamaika,Buffalo Soldier,76,17,5,,,,
96,down,James Arthur,Train Wreck,92,46,19,,,,
97,-,"Joel Corry, RAYE & David Guetta",BED,-,66,1,90,2021-04-04,42,2021-04-18
98,down,SAINt JHN,Roses (Imanbek Remix),86,3,66,97,2020-01-12,7,2020-05-10
99,down,Sam Fischer & Demi Lovato,What Other People Say,88,88,4,,,,
100,down,Polo G,Martin & Gina,95,91,4,79,2020-05-24,79,2020-05-24
