Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,24,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,down,Branco & Gilli,Back To Business,1,1,3,,,,
4,up,Branco & Gilli,Napoli,29,4,2,,,,
5,down,Roddy Ricch,The Box,4,4,7,91,2019-12-08,2,2020-02-16
6,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
7,down,"LOLO, Branco & Larry 44",PUB G,3,1,8,,,,
8,up,Branco & Gilli,Mon Cheri (feat. Amina),50,8,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,3,13,97,2020-01-12,7,2020-05-10
10,down,Tones and I,Dance Monkey,9,2,15,6,2019-10-06,1,2019-11-10
11,up,Dua Lipa,Don't Start Now,13,6,15,19,2019-11-03,3,2020-01-05
12,down,Eminem,Godzilla (feat. Juice WRLD),5,3,4,84,2020-01-19,12,2020-01-26
13,up,Branco & Gilli,Verden Vender,15,1,15,,,,
14,up,Branco & Gilli,Murda,49,14,2,,,,
15,down,Billie Eilish,everything i wanted,8,3,13,53,2019-11-17,3,2019-11-24
16,down,Future,Life Is Good (feat. Drake),11,8,5,86,2020-01-12,6,2020-01-19
17,down,Amina,Winter Season (feat. Gilli),6,3,3,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,12,12,64,2019-12-01,52,2020-01-12
19,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),10,1,13,,,,
20,down,Trevor Daniel,Falling,16,16,12,61,2019-11-24,14,2020-01-05
21,up,Branco & Gilli,Money Moves,59,21,2,,,,
22,down,Tessa,Ben,14,5,15,,,,
23,down,Arizona Zervas,ROXANNE,21,9,13,14,2019-11-24,4,2019-12-22
24,down,Lewis Capaldi,Someone You Loved,23,10,15,4,2019-10-06,4,2019-10-06
25,down,Branco & Gilli,London Town,17,1,15,,,,
26,down,Justin Bieber,Yummy,18,2,6,86,2020-01-05,3,2020-01-12
27,up,Branco & Gilli,Believer (feat. Nafe Smallz),62,27,2,,,,
28,down,Camur,La Trompeta (feat. MellemFingaMuzik),12,5,4,,,,
29,down,Lewis Capaldi,Before You Go,25,23,9,45,2019-11-24,10,2020-08-30
30,up,Branco & Gilli,Eazy,60,30,2,,,,
31,up,Branco & Gilli,Intro,57,31,2,,,,
32,down,Post Malone,Circles,26,5,15,2,2019-10-06,2,2019-10-06
33,down,Ali Gatie,What If I Told You That I Love You,20,20,3,48,2020-02-02,48,2020-02-02
34,up,Branco & Gilli,French Connection,78,34,2,,,,
35,up,Branco & Gilli,No Games,89,35,2,,,,
36,up,Branco & Gilli,Level Up,73,36,2,,,,
37,down,Harry Styles,Adore You,33,27,10,24,2019-12-08,6,2020-04-19
38,down,Billie Eilish,bad guy,27,21,15,5,2019-10-06,5,2019-10-06
39,up,Specktors & Nonsens,Gutterne,58,15,2,,,,
40,down,Maroon 5,Memories,30,17,15,36,2019-10-06,2,2019-11-17
41,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),28,18,13,,,,
42,up,Branco & Gilli,Motivation,95,42,2,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,35,13,87,2019-10-20,28,2019-12-08
44,down,NODE,Limbo (feat. Gilli),22,3,5,,,,
45,down,Halsey,You should be sad,34,32,5,74,2020-01-12,20,2020-02-16
46,down,Ava Max,Salt,36,26,6,91,2020-03-01,65,2020-04-19
47,down,Tessa,Sjakalina,32,6,7,,,,
48,down,Gilli,Vai Amor,35,14,15,,,,
49,down,Regard,Ride It,38,6,15,57,2019-10-06,13,2019-11-10
50,down,Christopher,Ghost,42,24,4,,,,
51,up,Doja Cat,Say So,80,11,5,100,2020-02-02,6,2020-05-03
52,-,Khalid & Disclosure,Know Your Worth,-,48,1,66,2020-02-09,39,2020-02-16
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,40,6,99,2020-01-12,49,2020-06-21
54,down,NODE,Super Mario,48,1,15,,,,
55,down,Tyga,Ayy Macarena,41,17,10,88,2019-12-01,64,2020-01-12
56,down,Josef Og Elias,Weekend Hver Dag,39,28,3,,,,
57,down,Lukas Graham,Lie,44,3,15,,,,
58,down,YNW Melly,Suicidal,47,47,6,97,2019-12-01,25,2020-02-02
59,down,Camila Cabello,My Oh My (feat. DaBaby),51,33,7,52,2019-12-15,22,2020-02-02
60,down,Shawn Mendes & Camila Cabello,Señorita,56,8,14,1,2019-10-06,1,2019-10-06
61,up,Jonas Brothers,What a Man Gotta Do,72,51,4,53,2020-01-19,21,2020-01-26
62,down,Suspekt,Gonzo,61,5,14,,,,
63,down,Billie Eilish,when the party's over,43,43,7,99,2019-12-29,27,2020-02-02
64,down,Dua Lipa,Physical,52,52,2,48,2020-02-02,15,2020-04-12
65,down,Selena Gomez,Lose You to Love Me,53,4,14,53,2019-10-27,2,2019-11-03
66,down,Benny Jamz,Balou,45,4,14,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,69,30,12,31,2019-10-06,23,2019-11-17
68,down,Ed Sheeran,Beautiful People (feat. Khalid),66,11,14,13,2019-10-06,13,2019-10-06
69,down,Lewis Capaldi,Bruises,63,61,9,,,,
70,-,Xabski,Energi,-,70,1,,,,
71,-,Calby,Burnout,-,26,1,,,,
72,down,ArtigeArdit,Idiot (feat. Karl William),31,31,3,,,,
73,down,Benny Jamz,Flytilstand,46,13,8,,,,
74,up,The Minds Of 99,Som Fluer,76,11,12,,,,
75,down,Josef Og Elias,Brandvarm,68,11,12,,,,
76,up,Lord Siva & Vera,Paris,79,43,11,,,,
77,up,Lady Gaga & Bradley Cooper,Shallow,82,45,11,25,2019-10-06,25,2019-10-06
78,up,Specktors & Nonsens,Unz Unz,91,18,14,,,,
79,up,Pind,Plastic (feat. Benjamin Hav),86,67,9,,,,
80,down,Shooter Gang,Sinaloa Stil,64,40,12,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,5,12,21,2019-10-06,9,2019-10-13
82,down,Citybois,Det Kom Som Et Chok,70,19,4,,,,
83,up,Emil Stabil,En Sang (feat. Gucci Mane),93,7,14,,,,
84,up,CLMD & Tungevaag,DANCE,96,74,7,,,,
85,down,ArtigeArdit,Gothersgade,55,14,4,,,,
86,down,Gilli,Culo (feat. Branco),84,12,14,,,,
87,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",85,6,14,,,,
88,down,Gilli,Ingenting At Sige (feat. NODE),81,21,14,,,,
89,-,Pattesutter,Jeg Brækker Mig,-,89,1,,,,
90,up,Kesi,BDK (feat. Gilli),94,4,14,,,,
91,-,BROCKHAMPTON,SUGAR,-,84,4,81,2020-01-12,59,2020-02-02
92,up,Travis Scott,HIGHEST IN THE ROOM,92,4,15,35,2019-10-06,2,2019-10-13
93,-,Lukas Graham,Love Someone,-,64,8,,,,
94,down,Billie Eilish & Khalid,lovely,90,82,3,62,2020-02-02,62,2020-02-02
95,up,blackbear,hot girl bummer,100,15,14,75,2019-10-06,24,2019-11-10
96,down,Simsey,Jaloux (feat. ATYPISK),67,25,5,,,,
97,-,Tones and I,Never Seen the Rain,-,91,1,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,34,9,22,2019-10-06,20,2019-10-13
99,up,Mustard,Ballin’ (feat. Roddy Ricch),99,92,4,93,2019-11-10,19,2020-01-12
100,down,Noah Cyrus,July,97,52,6,,,,
