Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,21,97,2020-01-12,7,2020-05-10
4,down,Branco & Gilli,La Danza,2,1,10,,,,
5,up,Ude Af Kontrol,Fugtig,93,5,2,,,,
6,down,RH,Klovne,4,4,8,,,,
7,up,Tessa,Så'n der,7,1,4,,,,
8,down,Dua Lipa,Don't Start Now,6,6,23,19,2019-11-03,3,2020-01-05
9,down,Powfu,Death Bed (feat. beabadoobee),8,8,7,100,2020-03-01,7,2020-04-26
10,up,Lil Mosey,Blueberry Faygo,15,7,7,69,2020-02-16,24,2020-04-12
11,down,The Weeknd,In Your Eyes,5,3,3,41,2020-03-22,12,2020-03-29
12,down,Justin Bieber,Intentions (feat. Quavo),9,4,9,35,2020-02-09,4,2020-04-05
13,down,Roddy Ricch,The Box,10,4,15,91,2019-12-08,2,2020-02-16
14,down,Doja Cat,Say So,11,11,13,100,2020-02-02,6,2020-05-03
15,down,BENEE,Supalonely (feat. Gus Dapperton),12,12,5,94,2020-03-15,35,2020-04-26
16,down,Suspekt,Gonzo,13,5,22,,,,
17,down,Tones and I,Dance Monkey,16,2,23,6,2019-10-06,1,2019-11-10
18,down,"LOLO, Branco & Larry 44",PUB G,14,1,16,,,,
19,down,Suspekt,Vil Du Med… (feat. Tessa),18,1,8,,,,
20,down,Surfaces,Sunday Best,17,17,8,96,2020-03-01,27,2020-04-26
21,up,Lewis Capaldi,Someone You Loved,21,10,23,4,2019-10-06,4,2019-10-06
22,down,PARTYNEXTDOOR,BELIEVE IT,19,19,2,80,2020-04-05,80,2020-04-05
23,up,Lewis Capaldi,Before You Go,24,23,17,45,2019-11-24,10,2020-08-30
24,up,Christopher,Ghost,33,24,12,,,,
25,up,Trevor Daniel,Falling,25,16,20,61,2019-11-24,14,2020-01-05
26,up,Tessa,Ben,30,5,23,,,,
27,up,Ava Max,Salt,32,26,14,91,2020-03-01,65,2020-04-19
28,down,Dua Lipa,Break My Heart,20,20,2,97,2020-03-29,5,2020-06-28
29,down,Calby,Burnout,26,26,9,,,,
30,up,Specktors & Nonsens,Gutterne,31,15,10,,,,
31,down,Harry Styles,Adore You,27,27,18,24,2019-12-08,6,2020-04-19
32,down,Isaac Kasule,Pas Oublié (feat. Gilli),29,10,6,,,,
33,up,Nea,Some Say,43,33,9,84,2020-03-01,84,2020-03-01
34,down,Jimilian,Smid Tøjet,23,21,2,,,,
35,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),34,1,21,,,,
36,up,Ude Af Kontrol,Sex On The Beach,50,36,8,,,,
37,down,Lukas Graham,Scars,22,19,3,,,,
38,up,Amina,Winter Season (feat. Gilli),38,3,11,,,,
39,up,Post Malone,Circles,39,5,23,2,2019-10-06,2,2019-10-06
40,up,Branco & Gilli,London Town,44,1,23,,,,
41,down,Faustix & Skinz,Glemmer Alting,28,28,2,,,,
42,down,Branco & Gilli,Napoli,40,4,10,,,,
43,down,Fouli,Amsterdam,37,23,3,,,,
44,up,DripReport,Skechers,64,22,4,68,2020-04-12,51,2020-04-19
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,41,2,81,2020-03-29,40,2020-04-05
46,down,Eminem,Godzilla (feat. Juice WRLD),36,3,12,84,2020-01-19,12,2020-01-26
47,up,Phlake & Mercedes the Virus,Slip Away,54,45,7,,,,
48,up,Megan Thee Stallion,Savage,58,27,2,61,2020-03-22,14,2020-04-19
49,down,Billie Eilish,everything i wanted,46,3,21,53,2019-11-17,3,2019-11-24
50,down,Arizona Zervas,ROXANNE,49,9,21,14,2019-11-24,4,2019-12-22
51,down,Jada,Nudes,45,16,3,,,,
52,down,Branco & Gilli,Back To Business,51,1,11,,,,
53,up,Gilli,Vai Amor,55,14,23,,,,
54,up,Future,Life Is Good (feat. Drake),62,8,13,86,2020-01-12,6,2020-01-19
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,12,20,64,2019-12-01,52,2020-01-12
56,up,Jack Harlow,Whats Poppin,76,35,4,76,2020-03-22,37,2020-04-19
57,up,Khalid & Disclosure,Know Your Worth,60,48,9,66,2020-02-09,39,2020-02-16
58,down,The Weeknd,After Hours,42,11,7,37,2020-02-23,22,2020-03-01
59,up,Clara,Nobody's Lover (feat. Lord Siva),71,56,2,,,,
60,up,Maroon 5,Memories,63,17,23,36,2019-10-06,2,2019-11-17
61,up,Billie Eilish,bad guy,61,21,23,5,2019-10-06,5,2019-10-06
62,down,Branco & Gilli,Verden Vender,59,1,23,,,,
63,down,Dua Lipa,Physical,52,52,8,48,2020-02-02,15,2020-04-12
64,-,DaBaby,Find My Way,-,64,1,69,2020-04-05,28,2020-04-12
65,up,Regard,Ride It,72,6,23,57,2019-10-06,13,2019-11-10
66,up,Ava Max,Kings & Queens,68,66,4,80,2020-03-15,37,2020-09-27
67,down,24kGoldn,CITY OF ANGELS,56,56,5,,,,
68,up,Doja Cat,Boss Bitch,87,55,2,60,2020-03-22,23,2020-04-26
69,up,Ed Sheeran,Beautiful People (feat. Khalid),82,11,22,13,2019-10-06,13,2019-10-06
70,-,Shooter Gang,Være Der For Dig,-,70,1,,,,
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,40,14,99,2020-01-12,49,2020-06-21
72,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),70,18,21,,,,
73,up,NODE,Super Mario,73,1,23,,,,
74,down,Larry 44,Nådig (feat. NODE),57,12,4,,,,
75,down,Carmon,Comfort,35,35,2,,,,
76,up,CLMD & Tungevaag,DANCE,83,74,15,,,,
77,down,Halsey,You should be sad,66,32,13,74,2020-01-12,20,2020-02-16
78,down,Lewis Capaldi,Bruises,69,61,17,,,,
79,down,Camur,La Trompeta (feat. MellemFingaMuzik),74,5,12,,,,
80,up,Lord Siva & Vera,Paris,80,43,19,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,35,21,87,2019-10-20,28,2019-12-08
82,up,Specktors & Nonsens,Unz Unz,97,18,22,,,,
83,-,Kygo & Sasha Sloan,I'll Wait,-,83,1,82,2020-04-05,42,2020-04-12
84,up,Shawn Mendes & Camila Cabello,Señorita,92,8,22,1,2019-10-06,1,2019-10-06
85,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,40,6,,,,
86,-,Ude Af Kontrol,Op A,-,72,6,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,85,30,20,31,2019-10-06,23,2019-11-17
88,down,Lukas Graham,Lie,84,3,23,,,,
89,-,andreas odbjerg,føler mig selv 100,-,44,1,,,,
90,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),77,77,3,71,2020-03-29,67,2020-06-28
91,up,Tessa,Sjakalina,91,6,15,,,,
92,down,The Minds Of 99,Som Fluer,75,11,17,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,61,3,,,,
94,down,Citybois,Se Os,88,16,5,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,45,17,25,2019-10-06,25,2019-10-06
96,-,Emil Stabil,En Sang (feat. Gucci Mane),-,7,20,,,,
97,-,Gilli,Ingenting At Sige (feat. NODE),-,21,19,,,,
98,-,Lord Siva & Vera,Room For Love,-,54,1,,,,
99,down,ADHD,Corona,78,11,6,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",98,5,19,21,2019-10-06,9,2019-10-13
