Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
2,down,RH,MCQUEEN (feat. Branco),1,1,6,,,,
3,up,The Weeknd,Save Your Tears,3,3,10,80,2020-03-22,1,2021-03-21
4,up,The Kid LAROI,WITHOUT YOU,5,2,13,32,2020-12-13,12,2021-02-28
5,up,Lil Tjay & 6LACK,Calling My Phone,7,5,3,70,2021-02-14,5,2021-02-21
6,up,Tiësto,The Business,8,4,19,52,2021-01-03,18,2021-04-04
7,down,Branco & Lukas Graham,No Evil,4,1,4,,,,
8,up,The Weeknd,Blinding Lights,10,1,66,94,2019-12-01,1,2020-03-01
9,-,Fouli & Jimilian,Lo Lo,-,9,1,,,,
10,down,Jimilian,Kærlighedssangen,9,9,3,,,,
11,up,Lord Siva,Solhverv,13,1,36,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),12,12,13,61,2021-01-03,22,2021-02-07
13,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,31,,,,
14,down,Artigeardit & Barselona,Stå Op Gå Ned,6,6,2,,,,
15,-,Larry 44,Moscow Mule,-,15,1,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,10,3,81,2021-02-28,39,2021-04-11
17,down,Branco,Bando Bitch,11,1,9,,,,
18,down,Justin Bieber,Anyone,14,3,9,5,2021-01-10,5,2021-01-10
19,up,KIDD,Buongiorno,27,3,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean,18,15,4,60,2021-02-07,6,2021-04-04
21,up,"ATB, Topic & A7S",Your Love (9PM),39,18,5,89,2021-02-21,25,2021-04-04
22,up,Lord Siva,Stjernerne,22,17,10,,,,
23,down,CJ,Whoopty,15,6,21,51,2020-11-22,8,2021-01-24
24,down,Joel Corry,Head & Heart (feat. MNEK),20,7,32,99,2020-07-26,16,2020-09-20
25,down,Tessa & Orgi-E,Blæstegnen,23,8,14,,,,
26,down,24kGoldn,Mood (feat. iann dior),21,1,29,33,2020-08-23,1,2020-10-11
27,down,Tones And I,Fly Away,19,19,8,,,,
28,-,Tessa & Jesper Livid,Set Mer,-,28,1,,,,
29,down,Scarlet Pleasure,What a Life,26,11,22,,,,
30,down,HVME,Goosebumps,24,12,23,85,2021-01-10,69,2021-01-17
31,down,SZA,Good Days,25,16,9,39,2021-01-03,8,2021-01-10
32,up,Dua Lipa,Levitating (feat. DaBaby),34,26,17,93,2020-10-25,3,2021-05-16
33,up,Lewis Capaldi,Someone You Loved,37,10,67,4,2019-10-06,4,2019-10-06
34,down,ICEKIID,Errudumellahvad,33,1,38,,,,
35,up,Tate McRae,you broke me first,38,14,30,81,2020-08-23,15,2020-11-15
36,up,Drew Sycamore,I Wanna Be Dancing,43,36,10,,,,
