Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,-,RH,MCQUEEN (feat. Branco),-,1,1,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,8,32,2020-12-13,12,2021-02-28
4,down,Branco,Bando Bitch,3,1,4,,,,
5,up,Tiësto,The Business,5,4,14,52,2021-01-03,18,2021-04-04
6,-,NODE & Larry 44,Lad Det Gå,-,6,1,,,,
7,down,Justin Bieber,Anyone,4,3,4,5,2021-01-10,5,2021-01-10
8,down,Lord Siva,Solhverv,7,1,31,,,,
9,up,The Weeknd,Save Your Tears,13,3,5,80,2020-03-22,1,2021-03-21
10,down,CJ,Whoopty,6,6,16,51,2020-11-22,8,2021-01-24
11,down,24kGoldn,Mood (feat. iann dior),8,1,24,33,2020-08-23,1,2020-10-11
12,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,26,,,,
13,down,The Weeknd,Blinding Lights,11,1,61,94,2019-12-01,1,2020-03-01
14,up,Meduza,Paradise (feat. Dermot Kennedy),18,12,8,61,2021-01-03,22,2021-02-07
15,down,Shawn Mendes,Monster,10,1,10,92,2020-11-22,4,2020-11-29
16,up,SZA,Good Days,20,16,4,39,2021-01-03,8,2021-01-10
17,down,HVME,Goosebumps,16,12,18,85,2021-01-10,69,2021-01-17
18,down,Joel Corry,Head & Heart (feat. MNEK),12,7,27,99,2020-07-26,16,2020-09-20
19,-,Gobs,Elskede,-,15,1,,,,
20,down,Tate McRae,you broke me first,14,14,25,81,2020-08-23,15,2020-11-15
21,down,Branco,HUNDO,15,1,13,,,,
22,down,Tessa & Orgi-E,Blæstegnen,17,8,9,,,,
23,down,Ariana Grande,positions,21,5,14,77,2020-10-25,1,2020-11-01
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,24,61,2020-08-23,8,2020-10-04
25,down,The Kid LAROI,SO DONE,22,21,14,61,2020-11-15,61,2020-11-15
26,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),28,7,9,,,,
27,down,ICEKIID,Errudumellahvad,25,1,33,,,,
28,down,Justin Bieber & benny blanco,Lonely,23,2,15,6,2020-10-25,6,2020-10-25
29,down,"Natasja, Tessa & Karen Mukupa",Til Banken,24,4,22,,,,
30,down,Miley Cyrus,Track Four,26,26,9,13,2020-11-29,13,2020-11-29
31,-,Hans Philip,somendrøm - A COLORS SHOW,-,31,1,,,,
32,down,Scarlet Pleasure,What a Life,27,11,17,,,,
33,down,Lewis Capaldi,Someone You Loved,31,10,62,4,2019-10-06,4,2019-10-06
34,down,Jimilian,Dejlig (feat. Fouli),30,1,17,,,,
35,down,Lukas Graham,Share That Love (feat. G-Eazy),33,17,21,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),29,26,12,93,2020-10-25,3,2021-05-16
37,up,Lord Siva,Stjernerne,44,17,5,,,,
38,up,Tones And I,Fly Away,51,19,3,,,,
39,down,Pop Smoke,What You Know Bout Love,32,7,19,81,2020-07-12,14,2020-10-18
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,40,4,,,,
41,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,41,1,17,2021-01-31,17,2021-01-31
42,down,Clara,Girl like You,40,17,25,,,,
43,down,Victor Leksell,Svag,38,26,32,,,,
44,down,Ed Sheeran,Afterglow,35,26,5,18,2021-01-03,18,2021-01-03
45,up,Xabski & Papito,Flower,50,39,2,,,,
46,down,Branco,Smooth Criminal (feat. Sivas),34,6,4,,,,
47,down,Billie Eilish,Therefore I Am,41,3,10,97,2020-11-15,4,2020-11-22
48,down,SAINt JHN,Roses (Imanbek Remix),45,3,58,97,2020-01-12,7,2020-05-10
49,down,Lil Nas X,HOLIDAY,37,27,10,68,2020-11-22,35,2020-12-06
50,down,Topic,Breaking Me (feat. A7S),49,7,38,94,2020-03-01,8,2020-08-16
51,down,James Arthur,Train Wreck,46,46,11,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,14,29,74,2020-07-05,5,2020-07-12
53,down,Branco,JIGGY (feat. Yasin),36,5,4,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,38,5,99,2021-01-31,73,2021-03-07
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,39,79,2020-04-19,1,2020-07-05
56,up,LOLO & ATYPISK,ALL MY LOVE,56,3,27,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),55,8,18,83,2020-09-20,4,2020-09-27
58,down,Larry 44,Filur (feat. Gilli),53,1,18,,,,
59,up,Drew Sycamore,I Wanna Be Dancing,59,36,5,,,,
60,-,Trey & Zay,Bunda,-,60,1,,,,
61,down,Lewis Capaldi,Before You Go,54,23,54,45,2019-11-24,10,2020-08-30
62,-,Fyr Og Flamme,Kamæleon,-,8,1,,,,
63,-,Doja Cat,Streets,-,43,1,27,2021-01-24,7,2021-03-07
64,down,Branco & Gilli,La Danza,61,1,48,,,,
65,down,Bro,Jeg Vil La' Lyset Brænde,60,27,9,,,,
66,up,Ariana Grande,34+35,67,32,8,64,2020-11-01,7,2020-12-13
67,down,Suspekt,Gonzo,64,5,60,,,,
68,down,Christopher,Good To Goodbye (feat. Clara Mae),62,44,3,,,,
69,up,Tones and I,Dance Monkey,69,2,59,6,2019-10-06,1,2019-11-10
70,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,6,24,54,2020-07-12,6,2020-08-09
71,down,Kesi & ICEKIID,Cardio,68,10,8,,,,
72,up,Benny Jamz,Tracksuit (feat. AMRO),83,48,7,,,,
73,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,57,57,2,,,,
74,down,Dean Lewis,Be Alright,73,69,19,,,,
75,down,Tessa,Ben,72,5,59,,,,
76,down,ADHD,John Dillermand,42,42,3,,,,
77,down,Shawn Mendes,Wonder,58,31,14,15,2020-10-11,15,2020-10-11
78,-,Fyr & Flamme,Menneskeforbruger,-,20,5,,,,
79,down,The Weeknd,In Your Eyes,76,3,34,41,2020-03-22,12,2020-03-29
80,down,Pop Smoke,Dior,79,30,29,100,2020-02-23,46,2020-07-12
81,down,Jason Derulo,Take You Dancing,71,26,23,71,2020-08-23,16,2021-01-17
82,down,Harry Styles,Watermelon Sugar,75,11,38,85,2019-11-17,2,2020-08-23
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,3,28,36,2020-06-21,2,2020-08-09
84,down,Calby,Burnout,82,26,45,,,,
85,down,Lewis Capaldi,Bruises,80,61,32,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,77,8,,,,
87,down,Gilli,Snik Snak,84,1,27,,,,
88,down,Jimilian,Vågen,39,39,2,,,,
89,up,Xander,Drop Down (feat. Larry 44),97,58,6,,,,
90,up,andreas odbjerg,føler mig selv 100,90,44,34,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),81,7,21,80,2020-08-09,1,2020-08-16
92,up,Gilli,3STYLE,94,2,15,,,,
93,down,Kesi,Tilbage (feat. Hennedub),87,2,31,,,,
94,down,"LOLO, Branco & Larry 44",PUB G,93,1,52,,,,
95,down,Branco & Gilli,London Town,88,1,58,,,,
96,down,James Arthur,Say You Won't Let Go,89,86,3,,,,
97,down,Juice WRLD,Robbery,92,75,9,33,2019-12-15,33,2019-12-15
98,down,Taylor Swift,willow,70,70,6,73,2020-12-13,2,2020-12-20
99,-,Lady Gaga & Bradley Cooper,Shallow,-,45,19,25,2019-10-06,25,2019-10-06
100,-,RH,Klovne,-,4,42,,,,
