Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Lord Siva,Solhverv,3,1,11,,,,
3,down,Kesi,Blå Himmel (feat. Hans Philip),2,1,6,,,,
4,up,ICEKIID,Errudumellahvad,4,1,13,,,,
5,up,"Natasja, Tessa & Karen Mukupa",Til Banken,5,4,2,,,,
6,up,LOLO & ATYPISK,ALL MY LOVE,6,3,8,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),10,7,5,80,2020-08-09,1,2020-08-16
8,up,Joel Corry,Head & Heart (feat. MNEK),9,7,7,99,2020-07-26,16,2020-09-20
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,8,54,2020-07-12,6,2020-08-09
10,down,Branco,Tempo,7,7,2,,,,
11,up,Gilli & Mr Eazi,Can't Lose,13,11,2,,,,
12,down,Gilli,Snik Snak,11,1,11,,,,
13,-,Sivas,CRIMEWAVE,-,13,1,,,,
14,up,Topic,Breaking Me (feat. A7S),14,7,21,94,2020-03-01,8,2020-08-16
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,13,36,2020-06-21,2,2020-08-09
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,14,10,74,2020-07-05,5,2020-07-12
17,-,Fouli,Mbappe,-,17,1,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,21,79,2020-04-19,1,2020-07-05
19,down,Gilli,L.U.V,17,1,13,,,,
20,up,Clara,Girl like You,22,17,6,,,,
21,down,Kesi,Tilbage (feat. Hennedub),15,2,17,,,,
22,down,The Weeknd,Blinding Lights,19,1,41,94,2019-12-01,1,2020-03-01
23,down,NODE & Larry 44,Avatar,20,2,16,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,19,4,78,2020-08-16,3,2020-08-23
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,2,4,61,2020-08-23,8,2020-10-04
26,down,NODE,Pull Up,16,6,4,,,,
27,down,Benny Jamz,Sympati,24,11,4,,,,
28,down,Harry Styles,Watermelon Sugar,26,11,23,85,2019-11-17,2,2020-08-23
29,up,Tate McRae,you broke me first,33,14,5,81,2020-08-23,15,2020-11-15
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,14,10,17,2020-07-12,17,2020-07-12
31,-,Artigeardit,ELVIS (feat. Carmon),-,31,1,,,,
32,down,RH,Bedøvende,23,23,2,,,,
33,down,RH,Klovne,31,4,30,,,,
34,up,Victor Leksell,Svag,51,26,13,,,,
35,down,Lukas Graham,Share That Love (feat. G-Eazy),29,17,3,,,,
36,down,Calby,Burnout,35,26,31,,,,
37,up,Pop Smoke,Dior,41,30,13,100,2020-02-23,46,2020-07-12
38,down,Branco & Gilli,La Danza,34,1,32,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),38,3,43,97,2020-01-12,7,2020-05-10
40,up,Chris Brown & Young Thug,Go Crazy,44,38,8,98,2020-05-31,13,2020-08-16
41,down,Stepz,Guap,30,13,3,,,,
42,down,Suspekt,Gonzo,36,5,44,,,,
43,up,Pop Smoke,Got It on Me,43,23,10,25,2020-07-12,25,2020-07-12
44,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),32,5,6,,,,
45,down,Juice WRLD & Marshmello,Come & Go,37,12,9,4,2020-07-19,4,2020-07-19
46,up,The Weeknd,In Your Eyes,46,3,25,41,2020-03-22,12,2020-03-29
47,up,S1mba,Rover (feat. DTG),48,6,19,88,2020-06-14,88,2020-06-14
48,up,Jason Derulo,Take You Dancing,63,26,7,71,2020-08-23,16,2021-01-17
49,up,Regard & Raye,Secrets,50,21,14,84,2020-06-14,62,2020-06-28
50,up,Lewis Capaldi,Someone You Loved,61,10,45,4,2019-10-06,4,2019-10-06
51,down,TopGunn & Branco,SPORT (feat. Branco),49,1,20,,,,
52,up,Tessa,Ben,58,5,45,,,,
53,down,Branco,Ballin' (feat. Kojo Funds),42,6,9,,,,
54,up,BTS,Dynamite,54,37,3,96,2020-08-23,2,2020-08-30
55,down,Bosh & Branco,Djomb (Remix),39,15,4,,,,
56,down,RH,600 Heste,55,7,13,,,,
57,up,Miley Cyrus,Midnight Sky,67,31,4,14,2020-08-23,12,2020-10-25
58,down,"Calvin Harris, The Weeknd",Over Now,28,28,2,39,2020-09-06,39,2020-09-06
59,down,Tessa,Ghetto Fabulous,45,7,5,,,,
60,down,andreas odbjerg,føler mig selv 100,59,44,22,,,,
61,up,Gigis & Gilli,Brobizz,62,9,12,,,,
62,up,Jimilian,Smid Tøjet,64,21,24,,,,
63,down,Citybois,Sol Over København (feat. Kesi),57,1,19,,,,
64,up,Lewis Capaldi,Before You Go,71,23,39,45,2019-11-24,10,2020-08-30
65,up,LOLO,KIKI (feat. Gilli),70,1,17,,,,
66,down,Gobs,Señorita (feat. Fouli),47,45,10,,,,
67,down,"LOLO, Branco & Larry 44",PUB G,60,1,38,,,,
68,down,Christopher,Leap Of Faith,66,29,16,,,,
69,up,Branco & Gilli,London Town,69,1,45,,,,
70,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),84,60,3,,,,
71,down,Lord Siva & Vera,Room For Love,68,54,23,,,,
72,down,ZK,Vi Ku,56,28,3,,,,
73,down,Juice WRLD,Wishing Well,72,21,9,13,2020-07-19,13,2020-07-19
74,down,Juice WRLD & The Weeknd,Smile,65,19,5,16,2020-08-16,16,2020-08-16
75,up,Conan Gray,Heather,93,75,3,44,2020-08-23,15,2020-09-13
76,down,AM'AL,ASKIM BENIM,52,52,2,,,,
77,down,Jada,Nudes,75,16,25,,,,
78,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),76,1,43,,,,
79,up,Tones and I,Dance Monkey,80,2,45,6,2019-10-06,1,2019-11-10
80,up,DJ Khaled,GREECE (feat. Drake),87,53,8,24,2020-07-26,24,2020-07-26
81,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,40,25,,,,
82,up,I$WAAL,WHIP WHOP,82,9,21,,,,
83,down,Clara,Nobody's Lover (feat. Lord Siva),79,56,24,,,,
84,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,41,11,74,2020-06-28,14,2020-07-26
85,-,Sivas,NOTORIOUS,-,85,1,,,,
86,down,StaySolidRocky,Party Girl,81,18,16,86,2020-05-10,14,2020-06-14
87,down,Gilli,Vai Amor,83,14,45,,,,
88,down,Gobs,Kbh Til LA,73,38,3,,,,
89,-,DJ Khaled,POPSTAR (feat. Drake),-,19,5,94,2020-07-19,8,2020-09-20
90,down,KDZ,Bounce,78,37,2,,,,
91,up,Phlake & Mercedes the Virus,Slip Away,91,45,29,,,,
92,down,ATYPISK,Fra Start,90,14,10,,,,
93,down,Navid,Rum Bum Bum (Hedegaard Remix),89,77,14,,,,
94,down,Christopher,Ghost,92,24,34,,,,
95,-,Pop Smoke,Get Back,-,95,2,,,,
96,down,Lil Mosey,Blueberry Faygo,95,7,29,69,2020-02-16,24,2020-04-12
97,down,Faustix & Litening,Genie In A Bottle,96,53,17,,,,
98,-,Ava Max,Kings & Queens,-,66,18,80,2020-03-15,37,2020-09-27
99,up,Jamaika & Lamin,Rewinder (feat. NODE),100,18,9,,,,
100,down,Juice WRLD,Robbery,98,75,4,33,2019-12-15,33,2019-12-15
