Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,2,7,32,2020-12-13,12,2021-02-28
3,down,Branco,Bando Bitch,2,1,3,,,,
4,up,Justin Bieber,Anyone,4,3,3,5,2021-01-10,5,2021-01-10
5,up,Tiësto,The Business,5,4,13,52,2021-01-03,18,2021-04-04
6,up,CJ,Whoopty,7,6,15,51,2020-11-22,8,2021-01-24
7,down,Lord Siva,Solhverv,6,1,30,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,1,23,33,2020-08-23,1,2020-10-11
9,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,25,,,,
10,up,Shawn Mendes,Monster,11,1,9,92,2020-11-22,4,2020-11-29
11,up,The Weeknd,Blinding Lights,13,1,60,94,2019-12-01,1,2020-03-01
12,up,Joel Corry,Head & Heart (feat. MNEK),14,7,26,99,2020-07-26,16,2020-09-20
13,up,The Weeknd,Save Your Tears,40,3,4,80,2020-03-22,1,2021-03-21
14,up,Tate McRae,you broke me first,16,14,24,81,2020-08-23,15,2020-11-15
15,down,Branco,HUNDO,9,1,12,,,,
16,down,HVME,Goosebumps,12,12,17,85,2021-01-10,69,2021-01-17
17,down,Tessa & Orgi-E,Blæstegnen,15,8,8,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),25,12,7,61,2021-01-03,22,2021-02-07
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,23,61,2020-08-23,8,2020-10-04
20,up,SZA,Good Days,30,16,3,39,2021-01-03,8,2021-01-10
21,down,Ariana Grande,positions,18,5,13,77,2020-10-25,1,2020-11-01
22,down,The Kid LAROI,SO DONE,21,21,13,61,2020-11-15,61,2020-11-15
23,down,Justin Bieber & benny blanco,Lonely,22,2,14,6,2020-10-25,6,2020-10-25
24,down,"Natasja, Tessa & Karen Mukupa",Til Banken,20,4,21,,,,
25,down,ICEKIID,Errudumellahvad,19,1,32,,,,
26,up,Miley Cyrus,Track Four,26,26,8,13,2020-11-29,13,2020-11-29
27,up,Scarlet Pleasure,What a Life,27,11,16,,,,
28,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),28,7,8,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),34,26,11,93,2020-10-25,3,2021-05-16
30,down,Jimilian,Dejlig (feat. Fouli),29,1,16,,,,
31,up,Lewis Capaldi,Someone You Loved,35,10,61,4,2019-10-06,4,2019-10-06
32,down,Pop Smoke,What You Know Bout Love,31,7,18,81,2020-07-12,14,2020-10-18
33,up,Lukas Graham,Share That Love (feat. G-Eazy),36,17,20,,,,
34,down,Branco,Smooth Criminal (feat. Sivas),24,6,3,,,,
35,down,Ed Sheeran,Afterglow,32,26,4,18,2021-01-03,18,2021-01-03
36,down,Branco,JIGGY (feat. Yasin),23,5,3,,,,
37,down,Lil Nas X,HOLIDAY,33,27,9,68,2020-11-22,35,2020-12-06
38,up,Victor Leksell,Svag,45,26,31,,,,
39,-,Jimilian,Vågen,-,39,1,,,,
40,down,Clara,Girl like You,37,17,24,,,,
41,up,Billie Eilish,Therefore I Am,41,3,9,97,2020-11-15,4,2020-11-22
42,up,ADHD,John Dillermand,51,42,2,,,,
43,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,38,4,99,2021-01-31,73,2021-03-07
44,up,Lord Siva,Stjernerne,56,17,4,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),46,3,57,97,2020-01-12,7,2020-05-10
46,up,James Arthur,Train Wreck,50,46,10,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,14,28,74,2020-07-05,5,2020-07-12
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,38,79,2020-04-19,1,2020-07-05
49,up,Topic,Breaking Me (feat. A7S),53,7,37,94,2020-03-01,8,2020-08-16
50,-,Xabski & Papito,Flower,-,39,1,,,,
51,up,Tones And I,Fly Away,80,19,2,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,40,3,,,,
53,up,Larry 44,Filur (feat. Gilli),54,1,17,,,,
54,up,Lewis Capaldi,Before You Go,61,23,53,45,2019-11-24,10,2020-08-30
55,up,Justin Bieber,Holy (feat. Chance the Rapper),59,8,17,83,2020-09-20,4,2020-09-27
56,up,LOLO & ATYPISK,ALL MY LOVE,57,3,26,,,,
57,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,57,1,,,,
58,down,Shawn Mendes,Wonder,55,31,13,15,2020-10-11,15,2020-10-11
59,up,Drew Sycamore,I Wanna Be Dancing,65,36,4,,,,
60,up,Bro,Jeg Vil La' Lyset Brænde,63,27,8,,,,
61,down,Branco & Gilli,La Danza,60,1,47,,,,
62,down,Christopher,Good To Goodbye (feat. Clara Mae),44,44,2,,,,
63,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,63,1,37,2021-01-24,37,2021-01-24
64,up,Suspekt,Gonzo,69,5,59,,,,
65,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,6,23,54,2020-07-12,6,2020-08-09
66,-,Juice WRLD & Young Thug,Bad Boy,-,66,1,38,2021-01-24,38,2021-01-24
67,down,Ariana Grande,34+35,42,32,7,64,2020-11-01,7,2020-12-13
68,up,Kesi & ICEKIID,Cardio,70,10,7,,,,
69,up,Tones and I,Dance Monkey,75,2,58,6,2019-10-06,1,2019-11-10
70,up,Taylor Swift,willow,71,70,5,73,2020-12-13,2,2020-12-20
71,up,Jason Derulo,Take You Dancing,73,26,22,71,2020-08-23,16,2021-01-17
72,up,Tessa,Ben,74,5,58,,,,
73,up,Dean Lewis,Be Alright,78,69,18,,,,
74,down,Branco,Young & Dangerous,43,9,3,,,,
75,down,Harry Styles,Watermelon Sugar,67,11,37,85,2019-11-17,2,2020-08-23
76,up,The Weeknd,In Your Eyes,79,3,33,41,2020-03-22,12,2020-03-29
77,down,Juice WRLD & The Kid LAROI,Reminds Me of You,72,72,5,100,2020-12-20,100,2020-12-20
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,3,27,36,2020-06-21,2,2020-08-09
79,up,Pop Smoke,Dior,82,30,28,100,2020-02-23,46,2020-07-12
80,up,Lewis Capaldi,Bruises,97,61,31,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),83,7,20,80,2020-08-09,1,2020-08-16
82,down,Calby,Burnout,77,26,44,,,,
83,up,Benny Jamz,Tracksuit (feat. AMRO),86,48,6,,,,
84,down,Gilli,Snik Snak,81,1,26,,,,
85,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),91,77,7,,,,
86,-,Tom Odell,Another Love,-,86,1,,,,
87,down,Kesi,Tilbage (feat. Hennedub),85,2,30,,,,
88,down,Branco & Gilli,London Town,87,1,57,,,,
89,up,James Arthur,Say You Won't Let Go,100,86,2,,,,
90,up,andreas odbjerg,føler mig selv 100,90,44,33,,,,
91,-,Olivia Rodrigo,All I Want,-,91,1,,,,
92,-,Juice WRLD,Robbery,-,75,8,33,2019-12-15,33,2019-12-15
93,down,"LOLO, Branco & Larry 44",PUB G,84,1,51,,,,
94,down,Gilli,3STYLE,88,2,14,,,,
95,down,Ritt Momney,Put Your Records On,92,23,14,95,2020-10-18,84,2020-11-01
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,24,99,2020-01-12,49,2020-06-21
97,down,Xander,Drop Down (feat. Larry 44),95,58,5,,,,
98,-,Troels Gustavsen,Knuste Hjerter,-,98,1,,,,
99,down,GMG,Hel Perfecto,89,89,3,,,,
100,down,Jada,Nudes,99,16,36,,,,
