Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Branco & Gilli,La Danza,2,1,9,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,3,20,97,2020-01-12,7,2020-05-10
4,up,RH,Klovne,6,4,7,,,,
5,down,The Weeknd,In Your Eyes,3,3,2,41,2020-03-22,12,2020-03-29
6,up,Dua Lipa,Don't Start Now,10,6,22,19,2019-11-03,3,2020-01-05
7,down,Tessa,Så'n der,4,1,3,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,8,6,100,2020-03-01,7,2020-04-26
9,down,Justin Bieber,Intentions (feat. Quavo),8,4,8,35,2020-02-09,4,2020-04-05
10,down,Roddy Ricch,The Box,7,4,14,91,2019-12-08,2,2020-02-16
11,up,Doja Cat,Say So,11,11,12,100,2020-02-02,6,2020-05-03
12,up,BENEE,Supalonely (feat. Gus Dapperton),16,12,4,94,2020-03-15,35,2020-04-26
13,down,Suspekt,Gonzo,12,5,21,,,,
14,down,"LOLO, Branco & Larry 44",PUB G,13,1,15,,,,
15,up,Lil Mosey,Blueberry Faygo,29,7,6,69,2020-02-16,24,2020-04-12
16,down,Tones and I,Dance Monkey,15,2,22,6,2019-10-06,1,2019-11-10
17,up,Surfaces,Sunday Best,17,17,7,96,2020-03-01,27,2020-04-26
18,down,Suspekt,Vil Du Med… (feat. Tessa),14,1,7,,,,
19,-,PARTYNEXTDOOR,BELIEVE IT,-,19,1,80,2020-04-05,80,2020-04-05
20,-,Dua Lipa,Break My Heart,-,20,1,97,2020-03-29,5,2020-06-28
21,up,Lewis Capaldi,Someone You Loved,21,10,22,4,2019-10-06,4,2019-10-06
22,down,Lukas Graham,Scars,19,19,2,,,,
23,-,Jimilian,Smid Tøjet,-,21,1,,,,
24,up,Lewis Capaldi,Before You Go,25,23,16,45,2019-11-24,10,2020-08-30
25,up,Trevor Daniel,Falling,26,16,19,61,2019-11-24,14,2020-01-05
26,up,Calby,Burnout,34,26,8,,,,
27,up,Harry Styles,Adore You,27,27,17,24,2019-12-08,6,2020-04-19
28,-,Faustix & Skinz,Glemmer Alting,-,28,1,,,,
29,up,Isaac Kasule,Pas Oublié (feat. Gilli),31,10,5,,,,
30,up,Tessa,Ben,32,5,22,,,,
31,up,Specktors & Nonsens,Gutterne,33,15,9,,,,
32,up,Ava Max,Salt,35,26,13,91,2020-03-01,65,2020-04-19
33,up,Christopher,Ghost,61,24,11,,,,
34,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),36,1,20,,,,
35,-,Carmon,Comfort,-,35,1,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),22,3,11,84,2020-01-19,12,2020-01-26
37,down,Fouli,Amsterdam,23,23,2,,,,
38,up,Amina,Winter Season (feat. Gilli),40,3,10,,,,
39,up,Post Malone,Circles,41,5,22,2,2019-10-06,2,2019-10-06
40,up,Branco & Gilli,Napoli,44,4,9,,,,
41,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,41,1,81,2020-03-29,40,2020-04-05
42,down,The Weeknd,After Hours,18,11,6,37,2020-02-23,22,2020-03-01
43,down,Nea,Some Say,38,33,8,84,2020-03-01,84,2020-03-01
44,up,Branco & Gilli,London Town,45,1,22,,,,
45,down,Jada,Nudes,20,16,2,,,,
46,up,Billie Eilish,everything i wanted,47,3,20,53,2019-11-17,3,2019-11-24
47,-,The Minds Of 99,"Big City, Bright Lights",-,47,1,,,,
48,-,Noah Carter,Gary Payton (feat. Benny Jamz),-,48,1,,,,
49,down,Arizona Zervas,ROXANNE,46,9,20,14,2019-11-24,4,2019-12-22
50,up,Ude Af Kontrol,Sex On The Beach,53,36,7,,,,
51,down,Branco & Gilli,Back To Business,48,1,10,,,,
52,-,Dua Lipa,Physical,-,52,7,48,2020-02-02,15,2020-04-12
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,12,19,64,2019-12-01,52,2020-01-12
54,up,Phlake & Mercedes the Virus,Slip Away,65,45,6,,,,
55,up,Gilli,Vai Amor,56,14,22,,,,
56,up,24kGoldn,CITY OF ANGELS,75,56,4,,,,
57,down,Larry 44,Nådig (feat. NODE),42,12,3,,,,
58,-,Megan Thee Stallion,Savage,-,27,1,61,2020-03-22,14,2020-04-19
59,up,Branco & Gilli,Verden Vender,59,1,22,,,,
60,up,Khalid & Disclosure,Know Your Worth,66,48,8,66,2020-02-09,39,2020-02-16
61,down,Billie Eilish,bad guy,60,21,22,5,2019-10-06,5,2019-10-06
62,down,Future,Life Is Good (feat. Drake),58,8,12,86,2020-01-12,6,2020-01-19
63,down,Maroon 5,Memories,57,17,22,36,2019-10-06,2,2019-11-17
64,down,DripReport,Skechers,62,22,3,68,2020-04-12,51,2020-04-19
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,40,13,99,2020-01-12,49,2020-06-21
66,up,Halsey,You should be sad,71,32,12,74,2020-01-12,20,2020-02-16
67,down,Billie Eilish,No Time To Die,54,4,7,78,2020-02-16,7,2020-02-23
68,up,Ava Max,Kings & Queens,74,66,3,80,2020-03-15,37,2020-09-27
69,down,Lewis Capaldi,Bruises,68,61,16,,,,
70,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),63,18,20,,,,
71,-,Clara,Nobody's Lover (feat. Lord Siva),-,56,1,,,,
72,up,Regard,Ride It,76,6,22,57,2019-10-06,13,2019-11-10
73,down,NODE,Super Mario,72,1,22,,,,
74,down,Camur,La Trompeta (feat. MellemFingaMuzik),70,5,11,,,,
75,-,The Minds Of 99,Som Fluer,-,11,16,,,,
76,up,Jack Harlow,Whats Poppin,91,35,3,76,2020-03-22,37,2020-04-19
77,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),81,77,2,71,2020-03-29,67,2020-06-28
78,down,ADHD,Corona,51,11,5,,,,
79,down,The Weeknd,Heartless,39,28,10,22,2019-12-01,5,2019-12-08
80,up,Lord Siva & Vera,Paris,85,43,18,,,,
81,down,Ali Gatie,What If I Told You That I Love You,73,20,10,48,2020-02-02,48,2020-02-02
82,down,Ed Sheeran,Beautiful People (feat. Khalid),78,11,21,13,2019-10-06,13,2019-10-06
83,up,CLMD & Tungevaag,DANCE,89,74,14,,,,
84,down,Lukas Graham,Lie,82,3,22,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,79,30,19,31,2019-10-06,23,2019-11-17
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,35,20,87,2019-10-20,28,2019-12-08
87,-,Doja Cat,Boss Bitch,-,55,1,60,2020-03-22,23,2020-04-26
88,down,Citybois,Se Os,69,16,4,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,40,5,,,,
90,down,The Weeknd,Save Your Tears,37,3,2,80,2020-03-22,1,2021-03-21
91,down,Tessa,Sjakalina,84,6,14,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,83,8,21,1,2019-10-06,1,2019-10-06
93,-,Ude Af Kontrol,Fugtig,-,5,1,,,,
94,down,ZK,Po Po,64,14,6,,,,
95,down,Billie Eilish & Khalid,lovely,92,82,8,62,2020-02-02,62,2020-02-02
96,down,Lukas Graham,Love Someone,95,64,10,,,,
97,up,Specktors & Nonsens,Unz Unz,97,18,21,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",93,5,18,21,2019-10-06,9,2019-10-13
99,down,The Weeknd,Scared To Live,24,24,2,96,2020-03-22,37,2020-03-29
100,down,The Weeknd,Hardest To Love,30,30,2,96,2020-03-22,29,2020-03-29
